id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105702,2020-04-01,000001,Vente,105000,3,,RTE DE SOUPEX,0050,11320,11002,Airoux,11,,,110020000U0030,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,25,1.866741,43.362968
2020-105702,2020-04-01,000001,Vente,105000,3,B,RTE DE SOUPEX,0050,11320,11002,Airoux,11,,,110020000U0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.866775,43.363006
2020-105848,2020-04-09,000001,Vente,43500,17,,RUE DU MOULIN,0032,11320,11002,Airoux,11,,,11002000ZA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,1.868084,43.365127
2020-105952,2020-04-24,000001,Vente,54500,,,LE CIMETIERE,B012,11320,11002,Airoux,11,,,110020000U0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1347,1.868301,43.364259
2020-106502,2020-06-04,000002,Vente,15500,,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0745,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.866685,43.363264
2020-106502,2020-06-04,000002,Vente,15500,,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0748,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.866936,43.363289
2020-106502,2020-06-04,000002,Vente,15500,,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0750,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.866848,43.363371
2020-106502,2020-06-04,000002,Vente,15500,,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0865,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.86675,43.363275
2020-106502,2020-06-04,000002,Vente,15500,,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0916,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.86701,43.363374
2020-106503,2020-06-04,000003,Vente,30500,,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0746,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.866762,43.363217
2020-106503,2020-06-04,000003,Vente,30500,,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0865,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.86675,43.363275
2020-106503,2020-06-04,000003,Vente,30500,,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0918,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.866769,43.363431
2020-107343,2020-07-22,000001,Vente,119000,3,,IMP DES DOUVES,0008,11320,11002,Airoux,11,,,110020000U0860,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,104,1.866642,43.363265
2020-107730,2020-07-27,000001,Vente,152500,1,,LOT LES JARDINS D'AIROUX,A010,11320,11002,Airoux,11,,,11002000ZA0070,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,571,1.868977,43.364345
2020-107774,2020-07-24,000001,Vente,190000,1,,LE VILLAGE,B038,11320,11002,Airoux,11,,,110020000U0002,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,918,1.865034,43.363195
2020-107774,2020-07-24,000001,Vente,190000,,,SUDRE,B034,11320,11002,Airoux,11,,,11002000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.864867,43.363084
2020-108672,2020-10-09,000001,Vente,,,,LE CAZAL,B008,11320,11002,Airoux,11,,,110020000U0724,,,,,,,,,,,,,0,,,,,L,landes,,,46,1.865721,43.364347
2020-108672,2020-10-09,000001,Vente,,,,LE CAZAL,B008,11320,11002,Airoux,11,,,110020000U0754,,,,,,,,,,,,,0,,,,,L,landes,,,79,1.865826,43.364563
2020-109194,2020-10-21,000001,Vente,116,,,LA BORIE,B005,11320,11002,Airoux,11,,,11002000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.868259,43.361189
2020-109342,2020-11-13,000001,Vente,53000,,,LE CAZAL,B008,11320,11002,Airoux,11,,,11002000ZA0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,1.86499,43.364979
2020-109342,2020-11-13,000001,Vente,53000,,,LE CAZAL,B008,11320,11002,Airoux,11,,,11002000ZA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,1.864997,43.364787
2020-109342,2020-11-13,000001,Vente,53000,,,LE CAZAL,B008,11320,11002,Airoux,11,,,11002000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.865097,43.364785
