id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,50,2,BF,futaies feuillues,,,35000,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,95,4,BF,futaies feuillues,,,35000,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,195,6,BF,futaies feuillues,,,35000,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,3054,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,P,prés,,,14676,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,14676,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,14676,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,195,6,P,prés,,,14676,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,BF,futaies feuillues,,,35000,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3054,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,3054,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,63,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0021,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,3054,0.419539,44.468693
2021-813831,2021-03-25,000001,Vente,581941,,,LA GRAVE,B063,47260,47317,Verteuil-d'Agenais,47,,,47317000ZH0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,31713,0.417417,44.467246
2021-815501,2021-06-10,000002,Vente,51000,219,,CROIX DE CASTERA,B043,47260,47317,Verteuil-d'Agenais,47,,,47317000ZT0109,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,0.39781,44.472686
2021-815501,2021-06-10,000002,Vente,51000,219,,CROIX DE CASTERA,B043,47260,47317,Verteuil-d'Agenais,47,,,47317000ZT0109,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.39781,44.472686
2021-815830,2021-05-27,000003,Echange,1200,,,CUJOULA,B044,47260,47317,Verteuil-d'Agenais,47,,,47317000ZK0128,,,,,,,,,,,,,0,,,,,T,terres,,,1223,0.409921,44.45883
2021-816016,2021-06-25,000001,Vente,15000,,,LE BOURG,B024,47260,47317,Verteuil-d'Agenais,47,,,47317000AH0023,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.414874,44.465651
2021-816811,2021-07-02,000001,Vente,71380,,,MESSINE,B099,47260,47317,Verteuil-d'Agenais,47,,,47317000ZA0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17045,0.384174,44.474551
2021-816811,2021-07-02,000001,Vente,71380,,,MESSINE,B099,47260,47317,Verteuil-d'Agenais,47,,,47317000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,34091,0.384174,44.474551
2021-816811,2021-07-02,000001,Vente,71380,,,MAURICE,B091,47260,47317,Verteuil-d'Agenais,47,,,47317000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,5113,0.387425,44.472758
2021-816811,2021-07-02,000001,Vente,71380,,,MAURICE,B091,47260,47317,Verteuil-d'Agenais,47,,,47317000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,957,0.385517,44.472443
2021-816811,2021-07-02,000001,Vente,71380,,,MAURICE,B091,47260,47317,Verteuil-d'Agenais,47,,,47317000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,29437,0.385618,44.47332
2021-817089,2021-07-05,000001,Vente,150000,,,PIECE DE VALADE,B117,47260,47317,Verteuil-d'Agenais,47,,,47317000ZT0089,,,,,,,,,,,,,0,,,,,T,terres,,,146,0.405694,44.472805
2021-817089,2021-07-05,000001,Vente,150000,,,PIECE DE VALADE,B117,47260,47317,Verteuil-d'Agenais,47,,,47317000ZT0090,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,0.405873,44.47297
2021-817089,2021-07-05,000001,Vente,150000,,,PIECE DE VALADE,B117,47260,47317,Verteuil-d'Agenais,47,,,47317000ZT0090,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,2455,0.405873,44.47297
2021-818065,2021-08-20,000001,Vente,68000,2,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0184,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,590,0.417726,44.470055
2021-818370,2021-09-14,000001,Vente,80000,19,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0198,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,794,0.419262,44.470152
2021-818370,2021-09-14,000001,Vente,80000,,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,0.419166,44.470061
2021-818370,2021-09-14,000001,Vente,80000,,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,0.419016,44.470083
2021-818628,2021-09-10,000002,Vente,40000,,,RUE JACQUES RIGAUD,0070,47260,47317,Verteuil-d'Agenais,47,,,47317000AH0437,,,,,,,,,,,,,0,,,,,S,sols,,,954,0.415822,44.465342
2021-818658,2021-08-20,000002,Vente,150000,,,JEAN DET,B065,47260,47317,Verteuil-d'Agenais,47,,,47317000ZR0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5828,0.386987,44.465598
2021-818658,2021-08-20,000002,Vente,150000,,,JACQUES MELON,B064,47260,47317,Verteuil-d'Agenais,47,,,47317000ZS0032,,,,,,,,,,,,,0,,,,,T,terres,,,2021,0.394136,44.466429
2021-818658,2021-08-20,000002,Vente,150000,,,JACQUES MELON,B064,47260,47317,Verteuil-d'Agenais,47,,,47317000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.39091,44.466054
2021-818658,2021-08-20,000002,Vente,150000,,,JACQUES MELON,B064,47260,47317,Verteuil-d'Agenais,47,,,47317000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.388689,44.4654
2021-818658,2021-08-20,000002,Vente,150000,,,JACQUES MELON,B064,47260,47317,Verteuil-d'Agenais,47,,,47317000ZS0036,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,8600,0.390299,44.46557
2021-818658,2021-08-20,000002,Vente,150000,,,JACQUES MELON,B064,47260,47317,Verteuil-d'Agenais,47,,,47317000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,340,0.387517,44.465683
2021-818658,2021-08-20,000002,Vente,150000,,,JACQUES MELON,B064,47260,47317,Verteuil-d'Agenais,47,,,47317000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,16270,0.391355,44.467327
2021-818658,2021-08-20,000002,Vente,150000,,,JACQUES MELON,B064,47260,47317,Verteuil-d'Agenais,47,,,47317000ZS0038,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,330,0.391355,44.467327
2021-818796,2021-09-25,000001,Vente,1,,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0213,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.418024,44.470115
2021-818799,2021-09-25,000001,Vente,1,,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0208,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.417759,44.470315
2021-818801,2021-09-25,000001,Vente,1,,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0210,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.417672,44.470164
2021-818801,2021-09-25,000001,Vente,1,,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0207,,,,,,,,,,,,,0,,,,,T,terres,,,192,0.417478,44.470341
2021-818804,2021-09-25,000001,Vente,1,,,BORDENEUVE,B018,47260,47317,Verteuil-d'Agenais,47,,,47317000AD0211,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.417795,44.469585
2021-818966,2021-09-21,000001,Vente,2200,,,LACORRE HAUTE,B070,47260,47317,Verteuil-d'Agenais,47,,,47317000ZR0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7940,0.377822,44.459187
2021-818969,2021-09-27,000001,Vente,71500,351,,RUE DE PERRET,0065,47260,47317,Verteuil-d'Agenais,47,,,47317000AH0213,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,214,0.413738,44.465335
2021-819163,2021-09-23,000001,Vente,120000,8,,RUE DU SOL,0098,47260,47317,Verteuil-d'Agenais,47,,,47317000AH0359,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1027,0.413619,44.466231
2021-819482,2021-10-19,000001,Vente,110000,99,,RTE DE LA CROIX DE CASTERA,0091,47260,47317,Verteuil-d'Agenais,47,,,47317000ZT0096,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1613,0.397074,44.472737
2021-819482,2021-10-19,000001,Vente,110000,99,,RTE DE LA CROIX DE CASTERA,0091,47260,47317,Verteuil-d'Agenais,47,,,47317000ZT0096,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1500,0.397074,44.472737
2021-822272,2021-03-25,000001,Vente,4000,,,BOIS DE LACORRE,B014,47260,47317,Verteuil-d'Agenais,47,,,47317000ZP0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5622,0.383284,44.456805
