id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510257,2023-01-10,000001,Vente,209600,91,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0042,,,10,,,,,,,,,,1,2,Appartement,78,3,,,,,,5.733114,45.080205
2023-510276,2023-01-11,000001,Vente,750000,5874,,RUE DES ARTISANS,0021,38560,38071,Champ-sur-Drac,38,,,38071000AP0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1516,0,S,sols,,,2869,5.724936,45.069946
2023-511130,2023-02-03,000001,Vente,1250000,9000,,LE PELISSON,B022,38560,38071,Champ-sur-Drac,38,,,38071000AP0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,5362,5.722609,45.068867
2023-511665,2023-02-08,000001,Vente,245500,10,,RTE DE COMBE,0037,38560,38071,Champ-sur-Drac,38,,,38071000AN0072,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,110,5.732609,45.069351
2023-511665,2023-02-08,000001,Vente,245500,,,ROUTE DU VILLAGE,B034,38560,38071,Champ-sur-Drac,38,,,38071000AN0074,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.73259,45.069643
2023-511665,2023-02-08,000001,Vente,245500,,,ROUTE DU VILLAGE,B034,38560,38071,Champ-sur-Drac,38,,,38071000AN0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,5.734085,45.068963
2023-511665,2023-02-08,000001,Vente,245500,,,ROUTE DU VILLAGE,B034,38560,38071,Champ-sur-Drac,38,,,38071000AN0108,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.734085,45.068963
2023-511811,2023-02-21,000001,Vente,60000,,,AUX SABLES,B030,38560,38071,Champ-sur-Drac,38,,,38071000AC0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,539,5.737774,45.080735
2023-511811,2023-02-21,000001,Vente,60000,18,,CHE DU CLOS CASQUET,0185,38560,38071,Champ-sur-Drac,38,,,38071000AC0137,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,349,5.737458,45.080906
2023-512047,2023-02-23,000001,Vente,217100,132,D,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,117,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.730974,45.072602
2023-512047,2023-02-23,000001,Vente,217100,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-512401,2023-03-06,000001,Vente,396259,,,LE COUT,B010,38560,38071,Champ-sur-Drac,38,,,38071000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.734795,45.080087
2023-512401,2023-03-06,000001,Vente,396259,121,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0406,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,5.734845,45.079751
2023-512401,2023-03-06,000001,Vente,396259,121,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0406,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,507,5.734845,45.079751
2023-512800,2023-03-14,000001,Vente,2669.4,,,COTANON,B008,38560,38071,Champ-sur-Drac,38,,,38071000AO0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13347,5.736423,45.07177
2023-513569,2023-03-30,000001,Vente,650000,9,,RUE DES ARTISANS,0021,38560,38071,Champ-sur-Drac,38,,,38071000AP0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1538,0,S,sols,,,2070,5.723161,45.070393
2023-514130,2023-04-05,000001,Vente,350000,5264,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,483,5.724286,45.07325
2023-514130,2023-04-05,000001,Vente,350000,5264,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0066,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,5.724286,45.07325
2023-514130,2023-04-05,000001,Vente,350000,5264,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.724286,45.07325
2023-514130,2023-04-05,000001,Vente,350000,5264,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0066,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1539,5.724286,45.07325
2023-514130,2023-04-05,000001,Vente,350000,5264,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1539,5.724286,45.07325
2023-514130,2023-04-05,000001,Vente,350000,5264,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0066,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,483,5.724286,45.07325
2023-514547,2023-04-24,000001,Vente,247250,46,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AK0018,,,1,71.91,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731327,45.073509
2023-514547,2023-04-24,000001,Vente,247250,46,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AK0018,,,1,71.91,,,,,,,,,1,2,Appartement,70,3,,,,,,5.731327,45.073509
2023-514547,2023-04-24,000001,Vente,247250,46,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AK0018,,,1,71.91,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731327,45.073509
2023-514547,2023-04-24,000001,Vente,247250,46,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AK0018,,,1,71.91,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731327,45.073509
2023-514654,2023-04-19,000001,Vente,338350,50,,AV DES CONDAMINES,0040,38560,38071,Champ-sur-Drac,38,,,38071000AE0203,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,576,5.730619,45.07953
2023-515519,2023-04-29,000001,Vente,488800,122,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AK0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,5.730623,45.074441
2023-515519,2023-04-29,000001,Vente,488800,122,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AK0116,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,621,5.730623,45.074441
2023-515519,2023-04-29,000001,Vente,488800,,,LE BOUTEY,B001,38560,38071,Champ-sur-Drac,38,,,38071000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.730611,45.074574
2023-515547,2023-05-09,000001,Vente,230000,,,LES CONDAMINES,B006,38560,38071,Champ-sur-Drac,38,,,38071000AE0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,5.731719,45.076136
2023-515557,2023-05-16,000001,Vente,140000,,,RUE DE VERDUN,0230,38560,38071,Champ-sur-Drac,38,,,38071000AE0088,,,29,75.37,30,,,,,,,,2,3,Dépendance,,0,,,,,,5.736268,45.079732
2023-515557,2023-05-16,000001,Vente,140000,,,RUE DE VERDUN,0230,38560,38071,Champ-sur-Drac,38,,,38071000AE0088,,,29,75.37,30,,,,,,,,2,2,Appartement,77,4,,,,,,5.736268,45.079732
2023-515751,2023-05-09,000001,Vente,131000,,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,,
2023-515818,2023-05-23,000001,Vente,12500,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-516111,2023-05-30,000001,Vente,280400,130,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-516111,2023-05-30,000001,Vente,280400,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-516111,2023-05-30,000001,Vente,280400,132,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,102,,103,,,,,,,,2,2,Appartement,86,4,,,,,,5.730974,45.072602
2023-516111,2023-05-30,000001,Vente,280400,132,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,102,,103,,,,,,,,2,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-516256,2023-04-20,000002,Vente,160000,,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0467,,,,,,,,,,,,,0,,,,,S,sols,,,459,,
2023-516364,2023-05-24,000001,Vente,14250,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-516585,2023-05-10,000001,Vente,5000,130,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-516849,2023-06-13,000001,Vente,401600,,,AU PLAN,B023,38560,38071,Champ-sur-Drac,38,,,38071000AE0247,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.732215,45.078013
2023-516849,2023-06-13,000001,Vente,401600,43,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AE0403,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,377,5.732176,45.078046
2023-517077,2023-06-09,000001,Vente,129030,5145,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AB0001,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.728741,45.083339
2023-517077,2023-06-09,000001,Vente,129030,5145,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AB0001,,,14,,20,,5,,6,,9,74.83,5,2,Appartement,73,3,,,,,,5.728741,45.083339
2023-517077,2023-06-09,000001,Vente,129030,5145,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AB0001,,,14,,20,,5,,6,,9,74.83,5,3,Dépendance,,0,,,,,,5.728741,45.083339
2023-517077,2023-06-09,000001,Vente,129030,5145,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AB0001,,,14,,20,,5,,6,,9,74.83,5,3,Dépendance,,0,,,,,,5.728741,45.083339
2023-517077,2023-06-09,000001,Vente,129030,5145,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AB0001,,,14,,20,,5,,6,,9,74.83,5,3,Dépendance,,0,,,,,,5.728741,45.083339
2023-517246,2023-06-06,000001,Vente,533900,5690,,AU SERT,B032,38560,38071,Champ-sur-Drac,38,,,38071000AD0022,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,3268,5.734683,45.074521
2023-517419,2023-06-20,000001,Vente,1567,,,COTANON,B008,38560,38071,Champ-sur-Drac,38,,,38071000AO0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7835,5.737979,45.071636
2023-517621,2023-06-26,000001,Vente,505000,100,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AK0119,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,407,5.730843,45.075814
2023-517621,2023-06-26,000001,Vente,505000,100,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AK0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.730843,45.075814
2023-517621,2023-06-26,000001,Vente,505000,100,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AK0119,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,5.730843,45.075814
2023-517621,2023-06-26,000001,Vente,505000,100,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AK0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,407,5.730843,45.075814
2023-517621,2023-06-26,000001,Vente,505000,100,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AK0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,407,5.730843,45.075814
2023-517621,2023-06-26,000001,Vente,505000,100,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AK0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.730843,45.075814
2023-517908,2023-06-30,000001,Vente,370000,19,,RUE DES FONTAINES,0075,38560,38071,Champ-sur-Drac,38,,,38071000AN0018,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,942,5.732436,45.068141
2023-518476,2023-07-11,000002,Vente,,,,AU PONT,B025,38560,38071,Champ-sur-Drac,38,,,38071000AC0334,,,,,,,,,,,,,0,,,,,T,terres,,,1487,,
2023-518476,2023-07-11,000002,Vente,,,,AU PONT,B025,38560,38071,Champ-sur-Drac,38,,,38071000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,717,,
2023-518476,2023-07-11,000002,Vente,,,,AU PONT,B025,38560,38071,Champ-sur-Drac,38,,,38071000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,905,,
2023-518476,2023-07-11,000002,Vente,,,,AU PONT,B025,38560,38071,Champ-sur-Drac,38,,,38071000AC0341,,,,,,,,,,,,,0,,,,,T,terres,,,72,,
2023-518476,2023-07-11,000002,Vente,,,,AU PONT,B025,38560,38071,Champ-sur-Drac,38,,,38071000AC0343,,,,,,,,,,,,,0,,,,,T,terres,,,1409,,
2023-518548,2023-07-11,000001,Vente,490.09,,,COTANON,B008,38560,38071,Champ-sur-Drac,38,,,38071000AO0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1214,5.739536,45.071709
2023-518548,2023-07-11,000001,Vente,490.09,,,COTANON,B008,38560,38071,Champ-sur-Drac,38,,,38071000AO0019,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1236,5.739183,45.071515
2023-518728,2023-07-03,000001,Vente,155000,91,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0042,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.733114,45.080205
2023-518728,2023-07-03,000001,Vente,155000,91,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0042,,,23,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.733114,45.080205
2023-518742,2023-07-03,000001,Vente,193000,1,,AV LESDIGUIERES,0163,38560,38071,Champ-sur-Drac,38,,,38071000AC0104,,,23,,50,,,,,,,,2,2,Appartement,92,5,,,,,,5.736265,45.08093
2023-518742,2023-07-03,000001,Vente,193000,1,,AV LESDIGUIERES,0163,38560,38071,Champ-sur-Drac,38,,,38071000AC0104,,,23,,50,,,,,,,,2,3,Dépendance,,0,,,,,,5.736265,45.08093
2023-518742,2023-07-03,000001,Vente,193000,1,,AV LESDIGUIERES,0163,38560,38071,Champ-sur-Drac,38,,,38071000AC0104,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.736265,45.08093
2023-519053,2023-07-19,000001,Vente,210000,42,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AB0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,5.730889,45.081683
2023-519053,2023-07-19,000001,Vente,210000,42,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AB0277,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,137,5.730889,45.081683
2023-519603,2023-07-27,000001,Vente,295000,46,,AV JEAN NAVARRE,0147,38560,38071,Champ-sur-Drac,38,,,38071000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,5.732131,45.085856
2023-519603,2023-07-27,000001,Vente,295000,46,,AV JEAN NAVARRE,0147,38560,38071,Champ-sur-Drac,38,,,38071000AB0138,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,637,5.732131,45.085856
2023-520343,2023-07-17,000001,Vente,336050,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,322,5.731821,45.085369
2023-520343,2023-07-17,000001,Vente,336050,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,5.732864,45.084946
2023-520343,2023-07-17,000001,Vente,336050,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,707,5.73398,45.084483
2023-520343,2023-07-17,000001,Vente,336050,112,,RUE DU GRESIVAUDAN,0125,38560,38071,Champ-sur-Drac,38,,,38071000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,5.733334,45.084363
2023-520343,2023-07-17,000001,Vente,336050,112,,RUE DU GRESIVAUDAN,0125,38560,38071,Champ-sur-Drac,38,,,38071000AB0173,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,309,5.733334,45.084363
2023-520343,2023-07-17,000001,Vente,336050,112,,RUE DU GRESIVAUDAN,0125,38560,38071,Champ-sur-Drac,38,,,38071000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,5.733334,45.084363
2023-520343,2023-07-17,000001,Vente,336050,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,5.732937,45.084431
2023-520343,2023-07-17,000001,Vente,336050,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1081,5.732057,45.084374
2023-520343,2023-07-17,000001,Vente,336050,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2128,5.733245,45.083829
2023-520826,2023-08-07,000001,Vente,337000,5502,,CITE NAVARRE,0180,38560,38071,Champ-sur-Drac,38,,,38071000AB0024,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1566,5.730424,45.084221
2023-520852,2023-07-05,000001,Vente,4095,,,LES VIALLARDS,B033,38560,38071,Champ-sur-Drac,38,,,38071000AP0107,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.72205,45.063116
2023-521016,2023-08-31,000001,Vente,27000,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-521016,2023-08-31,000001,Vente,27000,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-521016,2023-08-31,000001,Vente,27000,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-521016,2023-08-31,000001,Vente,27000,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-521185,2023-09-06,000001,Vente,180000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,322,5.731821,45.085369
2023-521185,2023-09-06,000001,Vente,180000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,5.732864,45.084946
2023-521185,2023-09-06,000001,Vente,180000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,707,5.73398,45.084483
2023-521185,2023-09-06,000001,Vente,180000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,5.732937,45.084431
2023-521185,2023-09-06,000001,Vente,180000,122,,RUE DU TRIEVES,0225,38560,38071,Champ-sur-Drac,38,,,38071000AB0191,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,341,5.731766,45.084418
2023-521185,2023-09-06,000001,Vente,180000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1081,5.732057,45.084374
2023-521185,2023-09-06,000001,Vente,180000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2128,5.733245,45.083829
2023-521814,2023-09-19,000001,Vente,330500,46,,AV DES CONDAMINES,0040,38560,38071,Champ-sur-Drac,38,,,38071000AE0205,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,305,5.73045,45.079248
2023-521840,2023-09-19,000001,Vente,251300,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,201,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.730974,45.072602
2023-521840,2023-09-19,000001,Vente,251300,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-521840,2023-09-19,000001,Vente,251300,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-522001,2023-09-21,000001,Vente,268631,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-522001,2023-09-21,000001,Vente,268631,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,200,81.54,,,,,,,,,1,2,Appartement,82,4,,,,,,5.730974,45.072602
2023-522001,2023-09-21,000001,Vente,268631,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-522001,2023-09-21,000001,Vente,268631,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2023-522157,2023-09-15,000002,Vente,1,,,LE PELISSON,B022,38560,38071,Champ-sur-Drac,38,,,38071000AP0106,,,,,,,,,,,,,0,,,,,S,sols,,,343,,
2023-522176,2023-09-19,000001,Vente,368500,5,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AE0002,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.729488,45.081291
2023-522176,2023-09-19,000001,Vente,368500,5,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AE0002,,,5,,,,,,,,,,1,1,Maison,98,4,,,,,,5.729488,45.081291
2023-522176,2023-09-19,000001,Vente,368500,,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AE0003,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.729015,45.081411
2023-522176,2023-09-19,000001,Vente,368500,,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AE0333,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.729039,45.081492
2023-523876,2023-12-27,000001,Vente,304000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,322,5.731821,45.085369
2023-523876,2023-12-27,000001,Vente,304000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,5.732864,45.084946
2023-523876,2023-12-27,000001,Vente,304000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,707,5.73398,45.084483
2023-523876,2023-12-27,000001,Vente,304000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,5.732937,45.084431
2023-523876,2023-12-27,000001,Vente,304000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1081,5.732057,45.084374
2023-523876,2023-12-27,000001,Vente,304000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2128,5.733245,45.083829
2023-523876,2023-12-27,000001,Vente,304000,172,,RUE FREDERIC MANHES,0080,38560,38071,Champ-sur-Drac,38,,,38071000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,5.733993,45.083535
2023-523876,2023-12-27,000001,Vente,304000,172,,RUE FREDERIC MANHES,0080,38560,38071,Champ-sur-Drac,38,,,38071000AB0219,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,248,5.733993,45.083535
