siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006012447,00014,00601244700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
006012686,00017,00601268600017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
006014278,00011,00601427800011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
218001162,00013,21800116200013,O,1983-03-01,03,2017,,2019-11-14T14:01:00,true,4,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001162,00021,21800116200021,O,1983-12-21,02,2017,,2019-11-14T14:01:00,false,3,,,,,GRANDE RUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.629496,49.962693,0.94,street,Grande Rue 80220 Bouillancourt-en-Séry,80120_0120,G,GRANDE RUE,
268001799,00017,26800179900017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,19,,,GRANDE RUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.62742,49.959797,0.94,housenumber,19 Grande Rue 80220 Bouillancourt-en-Séry,80120_0120_00019,G,19 GRANDE RUE,
298005687,00017,29800568700017,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,19,,,GDE RUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.62742,49.959797,0.76,housenumber,19 Grande Rue 80220 Bouillancourt-en-Séry,80120_0120_00019,G,19 GRANDE RUE,
301221750,00013,30122175000013,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,RTE,BLANGY WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,25.73B,NAFRev2,O,1.650608,49.946076,0.53,street,Watteblery 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
301788014,00019,30178801400019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301788022,00012,30178802200012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
303038681,00019,30303868100019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
311391981,00017,31139198100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,SUR LA PLACE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.07,NAP,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
312289341,00017,31228934100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.60,NAP,N,,,0,,,,,,
313478232,00017,31347823200017,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.01,NAP,N,1.646595,49.945633,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,G,LE VERT BOCAGE,
314708686,00030,31470868600030,O,1984-11-23,00,2017,4321AB,2019-11-14T14:01:00,true,4,,18,,,BOUT DE HAUT,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,O,1.625251,49.957873,0.69,housenumber,18 Rue du Bout du Haut 80220 Bouillancourt-en-Séry,80120_0060_00018,G,18 RUE DU BOUT DU HAUT,
314768573,00011,31476857300011,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646595,49.945633,0.93,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,G,LE VERT BOCAGE,
314768573,00029,31476857300029,O,1971-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314822040,00023,31482204000023,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE SAINT VALERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.2V,NAF1993,N,1.628496,49.964319,0.44,street,Rue de Bas 80220 Bouillancourt-en-Séry,80120_0020,G,RUE DE BAS,
316167220,00011,31616722000011,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.629558,49.962905,0.72,street,Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080,G,RUE D INFRAY,
319957098,00027,31995709800027,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323156679,00017,32315667900017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BOUILLANCOURT EN SERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.634281,49.957042,0.93,municipality,Bouillancourt-en-Séry,80120,G,BOUILLANCOURT EN SERY,
326927035,00013,32692703500013,O,1983-02-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,1.646595,49.945633,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,G,LE VERT BOCAGE,
326939618,00038,32693961800038,O,1996-12-12,NN,,,2019-11-14T14:01:00,false,3,,23,B,RUE,GRANDE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2B,NAFRev1,N,1.627093,49.958886,0.67,housenumber,23 bis Grande Rue 80220 Bouillancourt-en-Séry,80120_0120_00023_bis,G,23 BIS GRANDE RUE,
352514830,00012,35251483000012,O,1989-10-01,22,2017,,2019-11-14T14:01:00,true,4,LE VERT BOCAGE,,,,LD LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,1.646595,49.945633,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,G,LE VERT BOCAGE,
353928435,00018,35392843500018,O,1990-03-05,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE L'HOMELET,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.630213,49.957596,0.88,street,Rue de l'Hommelet 80220 Bouillancourt-en-Séry,80120_0075,G,RUE DE L HOMMELET,
377555784,00018,37755578400018,O,1990-04-06,NN,,,2019-11-14T14:01:00,true,3,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381312883,00014,38131288300014,O,1991-03-19,,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381527613,00016,38152761300016,O,1991-03-19,NN,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382810463,00010,38281046300010,O,1991-07-03,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BOUT DU HAUT,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,45.2V,NAF1993,O,1.628606,49.957459,0.94,street,Rue du Bout du Haut 80220 Bouillancourt-en-Séry,80120_0060,G,RUE DU BOUT DU HAUT,
382914364,00015,38291436400015,O,1991-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
383805231,00016,38380523100016,O,1992-01-01,NN,,,2019-11-14T14:01:00,false,6,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,N,1.646595,49.945633,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,G,LE VERT BOCAGE,
383805231,00024,38380523100024,O,2007-02-02,,,,2020-06-24T13:49:55,false,3,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.646595,49.945633,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,G,LE VERT BOCAGE,
383805231,00032,38380523100032,O,2016-12-31,,,,2020-06-24T13:49:55,true,1,,1,,RUE,DU VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,1.629923,49.957431,0.94,housenumber,1 Rue du Vert Bocage 80220 Bouillancourt-en-Séry,80120_0200_00001,G,1 RUE DU VERT BOCAGE,
389936808,00010,38993680800010,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,WATTEBLIRY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.650608,49.946076,0.68,street,Watteblery 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
392687240,00037,39268724000037,O,2019-07-18,,,2222ZZ,2019-11-14T14:01:00,true,1,,,,,ZONE D'ACTIVITE LE HAUT BOIS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
393106794,00018,39310679400018,O,1993-11-09,NN,,,2019-11-14T14:01:00,false,3,,5,,RUE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,45.3F,NAF1993,N,1.629522,49.963614,0.94,housenumber,5 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00005,G,5 RUE D INFRAY,
393106794,00026,39310679400026,O,1994-09-10,02,2017,4322AZ,2020-06-11T12:00:18,true,6,,8,,RUE,DU PUITS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.22B,NAFRev2,N,1.627723,49.963443,0.94,housenumber,8 Rue du Puits 80220 Bouillancourt-en-Séry,80120_0100_00008,G,8 RUE DU PUITS,
393842182,00015,39384218200015,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,13,,RUE,DE L'HOMMELET,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.632898,49.958138,0.94,housenumber,13 Rue de l'Hommelet 80220 Bouillancourt-en-Séry,80120_0075_00013,G,13 RUE DE L HOMMELET,
394191282,00018,39419128200018,O,1968-10-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395051428,00013,39505142800013,O,1994-05-16,NN,,,2019-11-14T14:01:00,true,4,,,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.650608,49.946076,0.94,street,Watteblery 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
395084338,00015,39508433800015,O,1993-01-01,,,,2019-11-14T14:01:00,true,1,,13,,RUE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.628779,49.965524,0.94,housenumber,13 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00013,G,13 RUE D INFRAY,
395254899,00010,39525489900010,O,1994-04-22,NN,,,2019-11-14T14:01:00,false,3,,15,,RUE,DU GUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.625162,49.963093,0.57,housenumber,15 Rue de Bas 80220 Bouillancourt-en-Séry,80120_0020_00015,G,15 RUE DE BAS,
397554973,00016,39755497300016,O,1994-06-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU BOIS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,1.624358,49.961701,0.94,housenumber,11 Rue du Bois 80220 Bouillancourt-en-Séry,80120_0040_00011,G,11 RUE DU BOIS,
399029982,00010,39902998200010,O,1994-11-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,D ABBEVILLE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,1.633231,49.965498,0.94,housenumber,11 Rue d'Abbeville 80220 Bouillancourt-en-Séry,80120_0010_00011,G,11 RUE D ABBEVILLE,
399050335,00013,39905033500013,O,1994-11-01,NN,,,2019-11-14T14:01:00,true,4,,6,,RUE,DU BAS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,1.62523,49.963042,0.72,housenumber,6 Rue de Bas 80220 Bouillancourt-en-Séry,80120_0020_00006,G,6 RUE DE BAS,
400135117,00010,40013511700010,O,1995-02-28,NN,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400429866,00017,40042986600017,O,1995-01-15,,,,2019-11-14T14:01:00,true,3,,15,,RUE,DU BAS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,1.625162,49.963093,0.74,housenumber,15 Rue de Bas 80220 Bouillancourt-en-Séry,80120_0020_00015,G,15 RUE DE BAS,
400496139,00017,40049613900017,O,1995-03-22,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU BOIS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.62462,49.959072,0.94,street,Rue du Bois 80220 Bouillancourt-en-Séry,80120_0040,G,RUE DU BOIS,
402561716,00018,40256171600018,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,5,WATTEBLERY,20,,RTE,DE BLANGY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.633465,49.959422,0.41,housenumber,20 Rue Mazette 80220 Bouillancourt-en-Séry,80120_0086_00020,G,20 RUE MAZETTE,
403478712,00017,40347871200017,O,1995-11-04,01,2017,,2019-11-14T14:01:00,true,3,,18,,RUE,INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.628052,49.968451,0.87,housenumber,18 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00018,G,18 RUE D INFRAY,
403732050,00014,40373205000014,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,10,,RUE,DU BOUT DE HAUT,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,1.627091,49.95762,0.82,housenumber,10 Rue du Bout du Haut 80220 Bouillancourt-en-Séry,80120_0060_00010,G,10 RUE DU BOUT DU HAUT,
405408303,00015,40540830300015,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,D'ABBEVILLE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.629948,49.964269,0.77,street,Rue d'Abbeville 80220 Bouillancourt-en-Séry,80120_0010,G,RUE D ABBEVILLE,
408935732,00011,40893573200011,O,1980-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,D INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.629558,49.962905,0.94,street,Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080,G,RUE D INFRAY,
409239761,00011,40923976100011,O,1996-08-30,NN,,,2020-01-11T03:42:01,true,3,LE VERT BOCAGE,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646595,49.945633,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,D,LE VERT BOCAGE,
412764763,00014,41276476300014,O,1963-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.646595,49.945633,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,G,LE VERT BOCAGE,
417809621,00010,41780962100010,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,,2,,RTE,D'ABBEVILLE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,01.42Z,NAFRev2,N,1.63233,49.965284,0.79,housenumber,2 Rue d'Abbeville 80220 Bouillancourt-en-Séry,80120_0010_00002,G,2 RUE D ABBEVILLE,
418203386,00028,41820338600028,O,2000-11-01,NN,,,2019-11-14T14:01:00,false,3,HAMEAU DE WATTEBLERY,28,,RTE,DE BLANGY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,93.0D,NAFRev1,N,1.661753,49.950045,0.36,housenumber,28 Hameau de Watteblery 80220 Bouillancourt-en-Séry,80120_lmolfq_00028,G,28 HAMEAU DE WATTEBLERY,
418966891,00016,41896689100016,O,1998-04-06,,,,2019-11-14T14:01:00,true,1,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423877554,00026,42387755400026,O,2010-04-01,,,,2019-11-14T14:01:00,false,2,,,,RUE,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,52.10B,NAFRev2,N,1.650405,49.946251,0.75,street,Hameau de Watteblery 80220 Bouillancourt-en-Séry,80120_lmolfq,G,HAMEAU DE WATTEBLERY,
428531750,00019,42853175000019,O,1976-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428831432,00011,42883143200011,O,1999-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,,CHATEAU D ANSENNES,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,1.606808,49.957539,0.94,street,Château d'Ansennes 80220 Bouillancourt-en-Séry,80120_b019,G,CHATEAU D ANSENNES,
429393556,00015,42939355600015,O,2000-02-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE HAUT DU BOIS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2001-11-16,F,UCAVIM,,,,51.1A,NAF1993,N,1.62462,49.959072,0.5,street,Rue du Bois 80220 Bouillancourt-en-Séry,80120_0040,G,RUE DU BOIS,
431362631,00019,43136263100019,O,2000-04-01,NN,,,2019-11-14T14:01:00,true,4,,13,,RUE,DE L HOMMELET,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.632898,49.958138,0.94,housenumber,13 Rue de l'Hommelet 80220 Bouillancourt-en-Séry,80120_0075_00013,G,13 RUE DE L HOMMELET,
434320628,00010,43432062800010,O,2001-02-01,01,2017,4322AZ,2019-11-14T14:01:00,true,4,,13,,RUE,D INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.628779,49.965524,0.94,housenumber,13 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00013,G,13 RUE D INFRAY,
434783783,00013,43478378300013,O,2001-02-26,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE BLANGY WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,64.20Z,NAFRev2,N,1.650405,49.946251,0.53,street,Hameau de Watteblery 80220 Bouillancourt-en-Séry,80120_lmolfq,G,HAMEAU DE WATTEBLERY,
438563561,00010,43856356100010,O,2001-07-16,03,2017,4399CZ,2019-11-14T14:01:00,true,3,,,,RUE,MARTIN DELHOMEL,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.628426,49.962156,0.89,street,Ruelle Martin Delhomel 80220 Bouillancourt-en-Séry,80120_0083,G,RUELLE MARTIN DELHOMEL,
439324377,00019,43932437700019,O,2001-09-01,NN,,,2019-11-14T14:01:00,true,3,WATTEBLERY,20,,RTE,DE BLANGY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.633465,49.959422,0.41,housenumber,20 Rue Mazette 80220 Bouillancourt-en-Séry,80120_0086_00020,G,20 RUE MAZETTE,
440908523,00010,44090852300010,O,2002-02-01,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,DU BOUT DE HAUT,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.627091,49.95762,0.82,housenumber,10 Rue du Bout du Haut 80220 Bouillancourt-en-Séry,80120_0060_00010,G,10 RUE DU BOUT DU HAUT,
441411378,00017,44141137800017,O,2002-04-02,02,2017,4321AB,2019-11-14T14:01:00,true,4,,31,,,GRANDE RUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.62685,49.958273,0.94,housenumber,31 Grande Rue 80220 Bouillancourt-en-Séry,80120_0120_00031,G,31 GRANDE RUE,
442665295,00014,44266529500014,O,2002-07-03,NN,,,2019-11-14T14:01:00,false,4,,13,,RUE,DU BOIS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,31.09B,NAFRev2,N,1.624101,49.962201,0.94,housenumber,13 Rue du Bois 80220 Bouillancourt-en-Séry,80120_0040_00013,G,13 RUE DU BOIS,
445314446,00011,44531444600011,O,2002-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.650608,49.946076,0.94,street,Watteblery 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
451248488,00020,45124848800020,O,2007-05-02,,,,2019-11-14T14:01:00,false,3,,,,CHE,DE BLANGY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,35.11Z,NAFRev2,N,1.633935,49.958639,0.42,street,Chemin de Framicourt 80220 Bouillancourt-en-Séry,80120_b024,G,CHEMIN DE FRAMICOURT,
451248488,00046,45124848800046,O,2009-01-09,,,,2019-11-14T14:01:00,false,1,LIEU DIT LE CHAMP BOSSU,,,RTE,DEPARTEMENTALE 67,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,35.11Z,NAFRev2,N,1.629695,49.979313,0.36,locality,Champ Bossu 80220 Bouillancourt-en-Séry,80120_b018,D,CHAMP BOSSU,
451383897,00027,45138389700027,O,2009-07-20,,,,2019-11-14T14:01:00,false,2,,2,,RTE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,45.20A,NAFRev2,N,1.629627,49.963874,0.75,housenumber,2 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00002,G,2 RUE D INFRAY,
451450100,00016,45145010000016,O,2004-01-05,NN,,,2019-11-14T14:01:00,true,4,,15,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.654295,49.946998,0.94,housenumber,15 Watteblery 80220 Bouillancourt-en-Séry,80120_nexxa9_00015,G,15 WATTEBLERY,
479407496,00013,47940749600013,O,2004-11-08,NN,,,2019-11-14T14:01:00,false,3,,10,,RUE,DE L HOMMELET,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,70.2C,NAFRev1,N,1.633091,49.958659,0.94,housenumber,10 Rue de l'Hommelet 80220 Bouillancourt-en-Séry,80120_0075_00010,G,10 RUE DE L HOMMELET,
479407496,00021,47940749600021,O,2006-01-17,,,,2019-11-14T14:01:00,true,2,,10,F,RUE,DE BLANGY WATTEBIERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.656171,49.948066,0.41,housenumber,10 f Hameau de Watteblery 80220 Bouillancourt-en-Séry,80120_lmolfq_00010_f,G,10 F HAMEAU DE WATTEBLERY,
482778479,00014,48277847900014,O,2005-06-01,,,,2019-11-14T14:01:00,true,2,,,,RTE,DE GAMACHES,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.622863,49.962671,0.77,street,Rue de Gamaches 80220 Bouillancourt-en-Séry,80120_0070,G,RUE DE GAMACHES,
482811247,00014,48281124700014,O,2005-07-04,NN,,4332BB,2019-11-14T14:01:00,true,4,,6,,RUE,DU PUITS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,25.11Z,NAFRev2,N,1.628085,49.963185,0.94,housenumber,6 Rue du Puits 80220 Bouillancourt-en-Séry,80120_0100_00006,G,6 RUE DU PUITS,
489051177,00017,48905117700017,O,2006-03-01,01,2017,,2019-11-14T14:01:00,true,3,,15,,RUE,DU BAS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.625162,49.963093,0.74,housenumber,15 Rue de Bas 80220 Bouillancourt-en-Séry,80120_0020_00015,G,15 RUE DE BAS,
489206854,00015,48920685400015,O,2006-01-01,NN,,4312BA,2019-11-14T14:01:00,true,4,LE VERT BOCAGE,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,43.12A,NAFRev2,N,1.646595,49.945633,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_b060,D,LE VERT BOCAGE,
492440425,00014,49244042500014,O,2006-10-01,,,,2019-11-14T14:01:00,true,2,,28,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.66172,49.950188,0.94,housenumber,28 Watteblery 80220 Bouillancourt-en-Séry,80120_nexxa9_00028,G,28 WATTEBLERY,
492530928,00018,49253092800018,O,2006-10-01,,,,2019-11-14T14:01:00,true,2,WATTEBLERY,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.650608,49.946076,0.94,street,Watteblery 80220 Bouillancourt-en-Séry,80120_nexxa9,D,WATTEBLERY,
497548420,00015,49754842000015,O,2004-01-01,,,,2019-11-14T14:01:00,true,2,,1,,RUE,GAMACHES,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.622863,49.962671,0.93,housenumber,1 Rue de Gamaches 80220 Bouillancourt-en-Séry,80120_0070_00001,G,1 RUE DE GAMACHES,