id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-27989,2021-11-22,000001,Vente,129000,9,,RUE DE LA PORTE AU PRE,0043,02880,02698,Sancy-les-Cheminots,02,,,02698000ZB0106,,,,,,,,,,,,,0,1,Maison,124,8,J,jardins,,,1271,3.470051,49.433125
2021-27989,2021-11-22,000001,Vente,129000,9,,RUE DE LA PORTE AU PRE,0043,02880,02698,Sancy-les-Cheminots,02,,,02698000ZB0106,,,,,,,,,,,,,0,1,Maison,124,8,S,sols,,,785,3.470051,49.433125
2021-29904,2021-02-16,000001,Vente,32328.5,,,LA GRANDE GORGE,B030,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7089,3.487323,49.440131
2021-29904,2021-02-16,000001,Vente,32328.5,,,LA GRANDE GORGE,B030,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7089,3.487323,49.440131
2021-29904,2021-02-16,000001,Vente,32328.5,,,LA GRANDE GORGE,B030,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4535,3.487608,49.441141
2021-29904,2021-02-16,000001,Vente,32328.5,,,LA GRANDE GORGE,B030,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27099,3.485982,49.441543
2021-29904,2021-02-16,000001,Vente,32328.5,,,LA GRANDE GORGE,B030,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,3.484446,49.442941
2021-29904,2021-02-16,000001,Vente,32328.5,,,LA GRANDE GORGE,B030,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4181,3.484159,49.443372
2021-29904,2021-02-16,000001,Vente,32328.5,,,LA GRANDE GORGE,B030,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4346,3.483628,49.444346
2021-29904,2021-02-16,000001,Vente,32328.5,,,LA GRANDE GORGE,B030,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4759,3.48402,49.444551
2021-29904,2021-02-16,000001,Vente,32328.5,,,LE FOND DE VALNY,B026,02880,02698,Sancy-les-Cheminots,02,,,02698000ZA0092,,,,,,,,,,,,,0,,,,,L,landes,,,2184,3.485707,49.441138
