siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503169,00015,21650316900015,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504174,00019,26650417400019,O,1984-11-20,NN,,,2021-12-10T08:02:14,true,4,,,,,MAIRIE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2021-11-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300424694,00010,30042469400010,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
303739171,00013,30373917100013,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,55.60,NAP,N,,,0,,,,,,
308970284,00011,30897028400011,O,,,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322981507,00021,32298150700021,O,2007-12-29,,,,2018-05-16T03:48:38,true,1,,,,,LE CAILLAOU,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2007-12-29,A,,,,,68.20B,NAFRev2,N,0.466716,43.209158,0.31,street,Rue le Tracou 65670 Monlong,65316_0320,G,RUE LE TRACOU,
325621134,00015,32562113400015,O,1982-11-01,NN,,,2007-01-18T09:16:48,true,4,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327890687,00012,32789068700012,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
334880473,00015,33488047300015,O,1986-01-10,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334884582,00019,33488458200019,O,1986-01-10,NN,,,2008-01-04T20:55:47,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
340391697,00018,34039169700018,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
341871952,00071,34187195200071,O,2021-03-01,,,4332BB,2021-04-24T12:43:36,true,1,,71,,RUE,DE LA POUTGE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ATOUT FER,43.32B,NAFRev2,N,0.465097,43.204864,0.93,housenumber,71 Rue de la Poutge 65670 Monlong,65316_0280_00071,G,71 RUE DE LA POUTGE,
347680399,00016,34768039900016,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,55.60,NAP,N,,,0,,,,,,
353112915,00015,35311291500015,O,1990-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000737,05887,35600073705887,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,RTE,NATIONALE 29,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE MONLONG,,,,64.1A,NAFRev1,N,,,0,,,,,,
381501360,00048,38150136000048,O,2019-03-25,01,2019,,2021-12-18T04:12:35,true,3,,289,,RUE,DE PEYROULIE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2020-12-22,F,BRIKA BRAK,,,,47.79Z,NAFRev2,N,0.46732,43.204014,0.94,housenumber,289 Rue de Peyroulie 65670 Monlong,65316_0260_00289,G,289 RUE DE PEYROULIE,
383366432,00011,38336643200011,O,,NN,,,,true,1,,,,,MAISON CHOUETTE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,51.1T,NAF1993,N,2.0344306,42.4976588,0.82,poi.guest_house,La chouette (Maison d'hôte) Font-Romeu-Odeillo-Via,https://osm.org/node/3085859423,G,,
389024928,00019,38902492800019,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
399770510,00010,39977051000010,O,1995-01-01,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399873454,00017,39987345400017,O,1995-01-03,,,,2008-01-04T19:17:50,true,4,CHEZ MME BONALDO,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403270341,00015,40327034100015,O,1995-01-01,NN,,,,true,4,,,,,LA BORDE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,70.2C,NAFRev1,N,0.462344,43.205599,0.5,street,Rue la Boubee 65670 Monlong,65316_0040,G,RUE LA BOUBEE,
410840870,00019,41084087000019,O,1997-01-01,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419146543,00014,41914654300014,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146550,00019,41914655000019,O,1990-01-01,NN,,,2008-01-04T23:31:47,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419146568,00011,41914656800011,O,1991-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,QUARTIER LE CAILLAOU,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419146576,00014,41914657600014,O,1991-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419206099,00014,41920609900014,O,1990-01-01,,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420047359,00013,42004735900013,O,1998-07-01,NN,,,2006-10-28T04:50:00,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424889608,00016,42488960800016,O,1999-10-09,NN,,,2015-03-26T04:27:51,true,3,,,,LD,LE CAILLAOU,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.466716,43.209158,0.31,street,Rue le Tracou 65670 Monlong,65316_0320,G,RUE LE TRACOU,
425272788,00018,42527278800018,O,1975-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428873400,00017,42887340000017,O,2000-01-01,NN,,,2021-02-23T11:48:27,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428873400,00025,42887340000025,O,2000-01-01,NN,,,2008-01-05T01:32:10,false,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
433924842,00019,43392484200019,O,2001-01-01,NN,,4399CZ,2015-03-17T01:02:31,true,4,,,,,LA BOUBEE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.462344,43.205599,0.92,street,Rue la Boubee 65670 Monlong,65316_0040,G,RUE LA BOUBEE,
451770879,00018,45177087900018,O,2004-01-01,NN,,,2010-04-18T10:22:06,true,4,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
475712493,00018,47571249300018,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
476011176,00015,47601117600015,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
482763034,00014,48276303400014,O,2005-08-01,,,,2013-11-28T11:36:45,true,3,,,,,LE PADOUEN,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,74.30Z,NAFRev2,N,0.465165,43.207608,0.67,street,Rue du Padouen 65670 Monlong,65316_0220,G,RUE DU PADOUEN,
483486593,00013,48348659300013,O,2005-07-01,NN,,,2020-08-25T10:28:32,true,2,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483814331,00011,48381433100011,O,2005-09-01,01,2019,,2021-10-27T08:21:18,true,3,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
483980496,00010,48398049600010,O,2005-10-01,NN,,,2006-11-25T20:23:14,false,2,,,,QUAI,LOURIGNAN,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2005-10-03,F,I C P A,,,,74.2C,NAFRev1,N,0.463971,43.204377,0.62,street,Rue de Lourignan 65670 Monlong,65316_0200,G,RUE DE LOURIGNAN,
495198871,00016,49519887100016,O,2007-01-01,NN,,,2021-12-18T04:18:11,true,4,,289,,RUE,DE PEYROULIE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,46.69B,NAFRev2,O,0.46732,43.204014,0.94,housenumber,289 Rue de Peyroulie 65670 Monlong,65316_0260_00289,G,289 RUE DE PEYROULIE,
501296172,00023,50129617200023,O,2015-07-01,,,,2021-02-23T14:11:29,false,1,MOULIN DUBENT,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501296172,00031,50129617200031,O,2021-12-01,,,4334ZB,2022-02-05T13:04:11,true,1,,39,,RUE,DE BAULONG,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.34Z,NAFRev2,N,0.474466,43.20125,0.93,housenumber,39 Rue de Baulong 65670 Monlong,65316_0020_00039,G,39 RUE DE BAULONG,
501542013,00013,50154201300013,O,2008-01-07,,,,2014-07-10T01:05:25,true,2,A COTE DE L'EGLISE,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,95.11Z,NAFRev2,N,0.464121,43.207089,0.66,street,Rue de l’Eglise 65670 Monlong,65316_0120,D,RUE DE L EGLISE,
509301941,00019,50930194100019,O,2008-08-18,NN,,,2022-04-28T13:09:38,false,2,,,,,LE CAILLAOU,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,01.11Z,NAFRev2,O,0.466716,43.209158,0.31,street,Rue le Tracou 65670 Monlong,65316_0320,G,RUE LE TRACOU,
509301941,00027,50930194100027,O,2022-04-25,,,,2022-05-07T12:28:47,true,1,,289,,RUE,DE PEYROULIE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,01.11Z,NAFRev2,N,0.46732,43.204014,0.94,housenumber,289 Rue de Peyroulie 65670 Monlong,65316_0260_00289,G,289 RUE DE PEYROULIE,
512165887,00013,51216588700013,O,2009-04-28,,,,2017-11-16T04:02:32,true,4,VILLAGE MONLONG,156,,RUE,LA CASSOULERE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2017-10-25,A,FRENCH ANTIQUE COLLECTIONS,,,FRENCH ANTIQUE COLLECTIONS,47.91B,NAFRev2,N,0.46449,43.205568,0.93,housenumber,156 Rue la Cassoulere 65670 Monlong,65316_0100_00156,G,156 RUE LA CASSOULERE,
524279270,00036,52427927000036,O,2015-07-01,,,,2016-04-14T04:43:41,false,1,,,,,MOULIN DUBENT,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527952196,00022,52795219600022,O,2011-09-01,,,,2014-07-10T01:52:57,true,2,,,,QUA,QUARTIER PEYROULIE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
529034449,00023,52903444900023,O,2011-10-01,NN,,,2020-01-03T03:51:23,true,6,ROUTE DE TAJAN,,,,PLAS,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,25.99B,NAFRev2,O,0.458859,43.196925,0.31,street,Rue d’Esplats 65670 Monlong,65316_0140,G,RUE D ESPLATS,
753615897,00018,75361589700018,O,2012-09-01,,,,2016-03-25T03:33:12,true,2,ROUTE DE TAJAN,,,,LIEUDIT LE PLAS,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.89Z,NAFRev2,N,0.466716,43.209158,0.33,street,Rue le Tracou 65670 Monlong,65316_0320,G,RUE LE TRACOU,
777142043,00010,77714204300010,O,,NN,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777142050,00015,77714205000015,O,,,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
777142068,00017,77714206800017,O,,,,,,true,1,,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
790535934,00026,79053593400026,O,2015-07-01,,,,2016-04-14T04:43:42,false,1,,,,,MOULIN DUBENT,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802786525,00013,80278652500013,O,2014-06-15,,,,2016-04-07T05:04:29,true,2,,,,,LOURIGNAN,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,96.09Z,NAFRev2,N,0.463971,43.204377,0.91,street,Rue de Lourignan 65670 Monlong,65316_0200,G,RUE DE LOURIGNAN,
813205879,00014,81320587900014,O,2015-09-01,,,,2015-08-27T03:33:44,true,1,,,,QUAI,LA BOUBEE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.29Z,NAFRev2,N,0.462344,43.205599,0.63,street,Rue la Boubee 65670 Monlong,65316_0040,G,RUE LA BOUBEE,
813285236,00010,81328523600010,O,2015-08-05,,,,2015-12-29T10:43:40,true,1,LA CARRERE,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,68.20B,NAFRev2,N,0.467235,43.206332,0.92,street,Rue la Carrere 65670 Monlong,65316_0080,D,RUE LA CARRERE,
813296183,00011,81329618300011,O,2015-08-01,,,,2015-09-02T11:02:51,true,1,,,,,MOULIN DUBENT,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833169840,00018,83316984000018,O,2017-10-09,,,,2017-11-17T08:13:31,true,1,,156,,RUE,LA CASSOULERE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2017-10-09,A,CUSTOM CARDS,,,CUSTOM CARDS,47.91B,NAFRev2,N,0.46449,43.205568,0.93,housenumber,156 Rue la Cassoulere 65670 Monlong,65316_0100_00156,G,156 RUE LA CASSOULERE,
851207175,00015,85120717500015,O,2004-07-13,,,,2019-05-29T20:00:40,true,1,MAIRIE,,,,,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2004-07-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
852169705,00013,85216970500013,O,2019-06-21,,,,2021-02-23T18:09:54,true,1,MOULIN DUBENT,39,,RUE,DE BAULONG,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20B,NAFRev2,N,0.474466,43.20125,0.93,housenumber,39 Rue de Baulong 65670 Monlong,65316_0020_00039,G,39 RUE DE BAULONG,
894236843,00013,89423684300013,O,2021-01-10,,,,2021-02-19T08:52:40,true,1,,424,,RUE,DU BAULONG,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,01.11Z,NAFRev2,N,0.473487,43.198608,0.79,housenumber,424 Rue de Baulong 65670 Monlong,65316_0020_00424,G,424 RUE DE BAULONG,
902405059,00012,90240505900012,O,2021-07-01,,,,2021-08-19T11:11:24,true,1,,121,,IMP,LA CARRERE,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,0.467239,43.206901,0.83,housenumber,121 Impasse la Carrere 65670 Monlong,65316_0060_00121,G,121 IMPASSE LA CARRERE,
913546982,00012,91354698200012,O,2022-05-06,,,,2022-05-18T03:52:03,true,1,,165,,R,DU PADOUEN ,65670,MONLONG,,,65316,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,56.10C,NAFRev2,N,0.465543,43.208288,0.83,housenumber,165 Rue du Padouen 65670 Monlong,65316_0220_00165,G,165 RUE DU PADOUEN,
