id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909274,2023-01-13,000001,Vente,32000,15,,RUE DES DEUX FONTAINES,0010,70800,70411,La Pisseure,70,,,704110000A0176,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,175,6.226536,47.860943
2023-909274,2023-01-13,000001,Vente,32000,,,LE VILLAGE,B057,70800,70411,La Pisseure,70,,,704110000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.226439,47.860938
2023-911739,2023-06-14,000001,Vente,350,,,LES PETITS COMMUNAUX,B043,70800,70411,La Pisseure,70,,,704110000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,453,6.230371,47.85788
2023-912862,2023-08-09,000001,Vente,1000,,,CHAMPS DE LA COTE,B004,70800,70411,La Pisseure,70,,,704110000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,1832,6.222382,47.860723
2023-912862,2023-08-09,000001,Vente,1000,,,CHAMPS COLINEY,B003,70800,70411,La Pisseure,70,,,704110000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.219097,47.858718
2023-912862,2023-08-09,000001,Vente,1000,,,LES FOUILLOTTES,B029,70800,70411,La Pisseure,70,,,704110000A0444,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1530,6.22205,47.86076
2023-912862,2023-08-09,000001,Vente,1000,5024,,LES FOUILLOTTES,B029,70800,70411,La Pisseure,70,,,704110000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1373,6.221763,47.860159
2023-912862,2023-08-09,000001,Vente,1000,5024,,LES FOUILLOTTES,B029,70800,70411,La Pisseure,70,,,704110000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.221763,47.860159
2023-912862,2023-08-09,000001,Vente,1000,,,LES FOUILLOTTES,B029,70800,70411,La Pisseure,70,,,704110000A0446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1385,6.222498,47.861039
2023-913304,2023-09-15,000001,Vente,250,,,LES CRAYES,B025,70800,70411,La Pisseure,70,,,704110000A0419,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2565,6.220371,47.859112
