siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070886,00011,20007088600011,O,2017-01-01,00,2020,,2022-11-16T10:51:54,true,1,MAIRIE DE LIGNAN-DE-BORDEAUX,43,,RUE,DE L'ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.427749,44.796878,0.73,housenumber,43 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00043,G,43 ROUTE DE L ENTRE 2 MERS,
213302458,00012,21330245800012,O,1983-03-01,11,2020,,2022-08-29T09:06:51,true,4,,43,,RTE,ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.427749,44.796878,0.7,housenumber,43 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00043,G,43 ROUTE DE L ENTRE 2 MERS,
213302458,00020,21330245800020,O,1983-12-21,02,2020,,2022-08-29T09:06:51,false,3,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213302458,00038,21330245800038,O,2001-04-01,NN,,,2019-11-14T14:00:32,false,4,HOTEL DE VILLE,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2018-01-25,F,MULTIPLE RURAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213302458,00046,21330245800046,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,2,,,,,HOTEL DE VILLE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213302458,00053,21330245800053,O,1996-01-01,,,,2023-03-27T14:51:57,false,1,MAIRIE,43,,RTE,ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1996-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.427749,44.796878,0.7,housenumber,43 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00043,G,43 ROUTE DE L ENTRE 2 MERS,
213302458,00061,21330245800061,O,2020-09-10,,,,2023-03-27T14:52:58,false,1,MAIRIE,43,,RTE,ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2020-09-10,A,LOISSEMENT CACHE MARIE,,,,42.99Z,NAFRev2,N,-0.427749,44.796878,0.7,housenumber,43 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00043,G,43 ROUTE DE L ENTRE 2 MERS,
253304216,00018,25330421600018,O,1990-01-22,NN,,,2019-11-14T14:00:32,true,5,,,,,MAIRIE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,-0.43018,44.798584,0.52,street,Lotissement Cache Marie 33360 Lignan-de-Bordeaux,33245_qhgs0i,G,LOTISSEMENT CACHE MARIE,
263302424,00019,26330242400019,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301598124,00032,30159812400032,O,2009-09-01,,,,2021-02-23T10:36:00,true,1,,61,,RTE,DE L ENTRE 2 MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.22Z,NAFRev2,N,-0.427519,44.795722,0.88,housenumber,61 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00061,G,61 ROUTE DE L ENTRE 2 MERS,
303774459,00026,30377445900026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1984-02-16,F,,,,,55.70,NAP,N,,,0,,,,,,
308370402,00015,30837040200015,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BOURG,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,-0.427964,44.79588,0.92,street,Le Bourg 33360 Lignan-de-Bordeaux,33245_6figo1,G,LE BOURG,
308467299,00043,30846729900043,O,2004-03-05,NN,,,2019-11-14T14:00:32,false,4,,6,,CHE,DE LAFLOSQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,68.20B,NAFRev2,N,-0.433758,44.791429,0.85,housenumber,6 Chemin de Laflosque 33360 Lignan-de-Bordeaux,33245_0800_00006,G,6 CHEMIN DE LAFLOSQUE,
308467299,00050,30846729900050,O,2008-04-01,,,,2019-11-14T14:00:32,true,1,,6,,CHE,DE LA FLOSQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,70.10Z,NAFRev2,N,-0.433758,44.791429,0.72,housenumber,6 Chemin de Laflosque 33360 Lignan-de-Bordeaux,33245_0800_00006,G,6 CHEMIN DE LAFLOSQUE,
309220465,00046,30922046500046,O,2002-11-16,NN,,,2019-11-14T14:00:32,true,4,,5,,LOT,LE HAMEAU DE CAZALIS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.34Z,NAFRev2,O,-0.431511,44.797587,0.78,housenumber,5 Lotissement Hameau de Cazalis 33360 Lignan-de-Bordeaux,33245_a020_00005,G,5 LOTISSEMENT HAMEAU DE CAZALIS,
310269352,00012,31026935200012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310498258,00014,31049825800014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES LONGUES REGES,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,74.2A,NAF1993,N,-0.7683036,44.5111058,0.79,poi.track,Allée des Longues Règes (Chemin) Belin-Béliet,https://osm.org/way/261428641,G,,
312129059,00019,31212905900019,O,1978-01-01,00,2020,,2022-08-29T09:13:53,true,5,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
312129059,00027,31212905900027,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,LONGUES REGES,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.7683036,44.5111058,0.89,poi.track,Allée des Longues Règes (Chemin) Belin-Béliet,https://osm.org/way/261428641,G,,
313252439,00028,31325243900028,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,DE COULON,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,-0.427021,44.785258,0.58,street,Coulon 33360 Lignan-de-Bordeaux,33245_pshcll,G,COULON,
314351289,00017,31435128900017,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU SEGUIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,-0.414953,44.795566,0.5,street,Seguin 33360 Lignan-de-Bordeaux,33245_ex0ez3,G,SEGUIN,
315371773,00013,31537177300013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.43,NAP,N,-0.427964,44.79588,0.61,street,Le Bourg 33360 Lignan-de-Bordeaux,33245_6figo1,G,LE BOURG,
316655794,00022,31665579400022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,QUAI,LATASTE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
317238095,00010,31723809500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
317782159,00014,31778215900014,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317826634,00121,31782663400121,O,2007-02-01,,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU TOUR SAINT JEAN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.3454966,45.2773065,0.8,poi.castle,Tour (Château) Saint-Jean-de-Maurienne,https://osm.org/way/162743467,G,,
317827699,00032,31782769900032,O,1994-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,GASSIE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,45.3A,NAFRev1,O,-0.5703046,44.8392801,0.88,poi.ruins,Tour de Gassie (Ruines) Bordeaux,https://osm.org/node/3027435131,G,,
317827699,00040,31782769900040,O,2007-06-15,,,,2019-11-14T14:00:32,true,3,,44,,CHE,DU BON COIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2011-10-27,F,CPM ELECTRICITE,,,,43.21A,NAFRev2,N,-0.413137,44.798827,0.85,housenumber,44 Chemin du Bon Coin 33360 Lignan-de-Bordeaux,33245_0200_00044,G,44 CHEMIN DU BON COIN,
317997831,00068,31799783100068,O,1993-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LA LIGNE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.2A,NAF1993,N,-0.436656,44.783842,0.72,street,Route de la Lande 33360 Lignan-de-Bordeaux,33245_0900,G,ROUTE DE LA LANDE,
319570636,00021,31957063600021,O,1994-10-01,,,,2019-11-14T14:00:32,false,3,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
323603670,00023,32360367000023,O,,,,,2019-11-14T14:00:32,true,1,,,,,COULOIR,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.427021,44.785258,0.58,street,Coulon 33360 Lignan-de-Bordeaux,33245_pshcll,G,COULON,
323757237,00017,32375723700017,O,,,,,2019-11-14T14:00:32,true,1,,,,,CANTERANE - LA BRULERIE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.438119,44.804878,0.57,street,Chemin de la Brûlerie 33360 Lignan-de-Bordeaux,33245_0300,G,CHEMIN DE LA BRULERIE,
324390095,00036,32439009500036,O,2015-04-22,,,,2019-11-14T14:00:32,true,2,,31,,RUE,DU BON COIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,86.90F,NAFRev2,N,-0.425109,44.797723,0.71,housenumber,31 Chemin du Bon Coin 33360 Lignan-de-Bordeaux,33245_0200_00031,G,31 CHEMIN DU BON COIN,
324990027,00025,32499002700025,O,2016-06-23,,,,2019-11-14T14:00:32,true,1,,15,,CHE,DE CAZAUBAQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,68.20B,NAFRev2,N,-0.426671,44.784527,0.86,housenumber,15 Chemin de Cazaubaque 33360 Lignan-de-Bordeaux,33245_0500_00015,G,15 CHEMIN DE CAZAUBAQUE,
325178846,00029,32517884600029,O,1990-01-08,NN,,,2019-11-14T14:00:32,true,5,,16,,CHE,DE CAZALLIS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,N,-0.431598,44.796202,0.85,housenumber,16 Chemin de Cazallis 33360 Lignan-de-Bordeaux,33245_0400_00016,G,16 CHEMIN DE CAZALLIS,
325417053,00056,32541705300056,O,2002-02-16,NN,,,2019-11-14T14:00:32,true,4,,3,B,CHE,DE GOURION,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,N,-0.428656,44.800001,0.75,housenumber,3bis Chemin de Gourion 33360 Lignan-de-Bordeaux,33245_0700_00003_bis,G,3BIS CHEMIN DE GOURION,
325773802,00013,32577380200013,O,1982-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,CLOS NOEL,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.439049,44.787184,0.46,street,Chemin de Noel 33360 Lignan-de-Bordeaux,33245_1000,G,CHEMIN DE NOEL,
325885150,00020,32588515000020,O,1988-11-30,NN,,,2019-11-14T14:00:32,false,6,,,,LD,LA PETITE LANDE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,71.12A,NAFRev2,N,-0.436656,44.783842,0.57,street,Route de la Lande 33360 Lignan-de-Bordeaux,33245_0900,G,ROUTE DE LA LANDE,
326992997,00022,32699299700022,O,1988-08-15,NN,,,2019-11-14T14:00:32,false,4,MR CANTILLAC JACQUES,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329560734,00041,32956073400041,O,1996-12-15,NN,,,2019-11-14T14:00:32,true,3,,,,,LA GRANDE METAIRIE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.431476,44.781857,0.51,street,La Grande Galoche 33360 Lignan-de-Bordeaux,33245_B027,G,LA GRANDE GALOCHE,
330385691,00010,33038569100010,O,1984-01-01,,,,2019-11-14T14:00:32,true,4,,,,LD,CLOS NOEL,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.439049,44.787184,0.46,street,Chemin de Noel 33360 Lignan-de-Bordeaux,33245_1000,G,CHEMIN DE NOEL,
330735176,00050,33073517600050,O,2001-10-05,NN,,,2019-11-14T14:00:32,false,4,,79,,CHE,DE CAZAUBAQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,-0.4329,44.784522,0.86,housenumber,79 Chemin de Cazaubaque 33360 Lignan-de-Bordeaux,33245_0500_00079,G,79 CHEMIN DE CAZAUBAQUE,
333147304,00013,33314730400013,O,1985-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.43018,44.798584,0.52,street,Lotissement Cache Marie 33360 Lignan-de-Bordeaux,33245_qhgs0i,G,LOTISSEMENT CACHE MARIE,
333483964,00065,33348396400065,O,2019-06-14,01,2020,,2022-08-29T09:23:13,true,1,CS 80101,3,,CHE,DU BON COIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,46.69B,NAFRev2,O,-0.426355,44.797015,0.85,housenumber,3 Chemin du Bon Coin 33360 Lignan-de-Bordeaux,33245_0200_00003,G,3 CHEMIN DU BON COIN,
334159472,03437,33415947203437,O,2009-06-01,NN,,,2019-11-14T14:00:32,false,2,,65,,,RTE DE L ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2010-08-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.426972,44.795166,0.76,housenumber,65 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00065,G,65 ROUTE DE L ENTRE 2 MERS,
335163481,00021,33516348100021,O,1999-10-18,NN,,,2019-11-14T14:00:32,false,4,,,,,AU BOURG,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,55.4B,NAF1993,N,-0.427964,44.79588,0.61,street,Le Bourg 33360 Lignan-de-Bordeaux,33245_6figo1,G,LE BOURG,
337850044,00013,33785004400013,O,1986-05-12,03,2020,,2023-04-20T03:36:53,true,4,CHATEAU DE SEGUIN,,,LD,CHATEAU DE SEGUIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.414953,44.795566,0.51,street,Seguin 33360 Lignan-de-Bordeaux,33245_ex0ez3,G,SEGUIN,
338351059,00039,33835105900039,O,2016-06-15,,,8219ZP,2021-02-23T10:54:55,true,1,,2,,CHE,DE PEYBOTTE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,82.19Z,NAFRev2,N,-0.441743,44.80205,0.85,housenumber,2 Chemin de Peybotte 33360 Lignan-de-Bordeaux,33245_1100_00002,G,2 CHEMIN DE PEYBOTTE,
338510803,00012,33851080300012,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,5,CHATEAU DE SEGUIN,,,LD,CHATEAU DE SEGUIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.34Z,NAFRev2,O,-0.414953,44.795566,0.51,street,Seguin 33360 Lignan-de-Bordeaux,33245_ex0ez3,G,SEGUIN,
340439470,00022,34043947000022,P,2003-05-12,NN,,,2019-11-14T14:00:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIGNAN-DE-BORDEAUX,,[ND],33245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-01,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
341207835,00016,34120783500016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,VILLA PEYRE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.07,NAP,N,-0.428185,44.802682,0.52,street,Peyre 33360 Lignan-de-Bordeaux,33245_z10ylj,G,PEYRE,
341426930,00010,34142693000010,O,1976-09-01,,,,2019-11-14T14:00:32,true,4,,,,LD,LE BASQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.434488,44.793335,0.65,street,Lotissement le Clos Laflosque 33360 Lignan-de-Bordeaux,33245_A015,G,LOTISSEMENT LE CLOS LAFLOSQUE,
341490878,00020,34149087800020,O,1994-02-01,NN,,,2019-11-14T14:00:32,false,4,,54,,,RRE DE L ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2000-03-09,F,SDF PEREZ B ET VIMES JL,,,,45.4D,NAF1993,N,-0.426951,44.796119,0.76,housenumber,54 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00054,G,54 ROUTE DE L ENTRE 2 MERS,
341491017,00024,34149101700024,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,4,,54,,RTE,ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2000-03-09,F,SDF PEREZ B ET VIMES JL,,,,45.4D,NAF1993,N,-0.426951,44.796119,0.7,housenumber,54 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00054,G,54 ROUTE DE L ENTRE 2 MERS,
341883080,00010,34188308000010,O,1987-06-20,NN,,,2020-07-01T04:10:39,true,3,,,,,VILLA PEYRE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.428185,44.802682,0.52,street,Peyre 33360 Lignan-de-Bordeaux,33245_z10ylj,G,PEYRE,
342373792,00049,34237379200049,O,2003-04-25,NN,,,2021-02-23T10:57:53,true,3,,10,,CHE,DE LAFLOSQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.434146,44.792221,0.86,housenumber,10 Chemin de Laflosque 33360 Lignan-de-Bordeaux,33245_0800_00010,G,10 CHEMIN DE LAFLOSQUE,
342528023,00019,34252802300019,O,1987-10-06,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU DE PUYGERIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,64.30Z,NAFRev2,N,-0.446997,44.800361,0.42,street,Pugerin 33360 Lignan-de-Bordeaux,33245_u75jkn,G,PUGERIN,
342787660,00022,34278766000022,O,1988-07-01,,,,2019-11-14T14:00:32,true,1,,101,,RTE,ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,-0.424006,44.790825,0.71,housenumber,101 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00101,G,101 ROUTE DE L ENTRE 2 MERS,
344154539,00011,34415453900011,O,1988-03-01,NN,,,2022-11-26T04:02:46,true,3,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344902556,00028,34490255600028,O,2001-10-15,NN,,,2019-11-14T14:00:32,false,6,,46,,RTE,DE L'ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.33Z,NAFRev2,N,-0.427329,44.796586,0.76,housenumber,46 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00046,G,46 ROUTE DE L ENTRE 2 MERS,
347469264,00050,34746926400050,O,2016-09-01,NN,,4334ZB,2019-11-14T14:00:32,true,2,,22,,RTE,DE LA LANDE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,D2P,43.34Z,NAFRev2,O,-0.437724,44.784655,0.84,housenumber,22 Route de la Lande 33360 Lignan-de-Bordeaux,33245_0900_00022,G,22 ROUTE DE LA LANDE,
348333469,00040,34833346900040,O,2008-12-01,,,,2019-11-14T14:00:32,true,6,,21,,RTE,DE L ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,85.59A,NAFRev2,N,-0.430584,44.79921,0.76,housenumber,21 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00021,G,21 ROUTE DE L ENTRE 2 MERS,
348772070,00028,34877207000028,O,1997-07-01,NN,,,2019-11-14T14:00:32,false,8,,3,,CHE,DE LAFLOSQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,70.22Z,NAFRev2,O,-0.433946,44.791731,0.85,housenumber,3 Chemin de Laflosque 33360 Lignan-de-Bordeaux,33245_0800_00003,G,3 CHEMIN DE LAFLOSQUE,
349029819,00019,34902981900019,O,1977-10-01,,,,2019-11-14T14:00:32,true,3,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
351983549,00020,35198354900020,O,2016-10-01,,,4332AB,2020-02-28T04:02:34,true,2,,12,,CHE,DE CAZALLIS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2020-02-10,F,RD MENUISERIE,,,,43.32A,NAFRev2,N,-0.430489,44.796099,0.85,housenumber,12 Chemin de Cazallis 33360 Lignan-de-Bordeaux,33245_0400_00012,G,12 CHEMIN DE CAZALLIS,
352211692,00012,35221169200012,O,1989-04-01,,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU LALIQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.2A,NAF1993,N,-0.433994,44.792453,0.38,street,Chemin de Laflosque 33360 Lignan-de-Bordeaux,33245_0800,G,CHEMIN DE LAFLOSQUE,
352332274,00021,35233227400021,O,1994-05-30,NN,,,2019-11-14T14:00:32,true,1,,27,,RTE,DE  L'ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,31.6C,NAF1993,N,-0.43042,44.799167,0.76,housenumber,27 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00027,G,27 ROUTE DE L ENTRE 2 MERS,
353039704,00021,35303970400021,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,7,,3,,CHE,DE LA BRULERIE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,73.11Z,NAFRev2,O,-0.437769,44.80471,0.86,housenumber,3 Chemin de la Brûlerie 33360 Lignan-de-Bordeaux,33245_0300_00003,G,3 CHEMIN DE LA BRULERIE,
353502172,00961,35350217200961,O,2006-08-29,NN,,,2019-11-14T14:00:32,false,3,,65,,RTE,DE L ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29B,NAFRev2,O,-0.426972,44.795166,0.76,housenumber,65 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00065,G,65 ROUTE DE L ENTRE 2 MERS,
356000729,03251,35600072903251,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LE BON COIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2001-11-16,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-0.426078,44.797465,0.77,street,Chemin du Bon Coin 33360 Lignan-de-Bordeaux,33245_0200,G,CHEMIN DU BON COIN,
356000729,10876,35600072910876,O,2001-11-16,,,,2019-11-14T14:00:32,false,3,,36,,RTE,DE L ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.427756,44.798358,0.76,housenumber,36 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00036,G,36 ROUTE DE L ENTRE 2 MERS,
377562392,00037,37756239200037,O,2019-06-14,,,,2019-11-14T14:00:32,true,1,CS 80101,3,,CHE,DU BON COIN,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20B,NAFRev2,N,-0.426355,44.797015,0.85,housenumber,3 Chemin du Bon Coin 33360 Lignan-de-Bordeaux,33245_0200_00003,G,3 CHEMIN DU BON COIN,
377618525,00010,37761852500010,O,1990-04-01,,,,2019-11-14T14:00:32,false,4,,,,,,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
377955737,00020,37795573700020,O,1992-08-15,NN,,,2019-11-14T14:00:32,true,5,,,,,LE GRAND POINT,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,56.30Z,NAFRev2,O,-0.431476,44.781857,0.4,street,La Grande Galoche 33360 Lignan-de-Bordeaux,33245_B027,G,LA GRANDE GALOCHE,
378740161,00054,37874016100054,O,2009-03-05,NN,,4399CZ,2019-11-14T14:00:32,true,4,,55,,CHE,DE CAZAUBAQUE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2013-12-18,F,M S,,,,43.99C,NAFRev2,N,-0.431289,44.785119,0.86,housenumber,55 Chemin de Cazaubaque 33360 Lignan-de-Bordeaux,33245_0500_00055,G,55 CHEMIN DE CAZAUBAQUE,
378929574,00010,37892957400010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4R,NAF1993,N,-0.427964,44.79588,0.61,street,Le Bourg 33360 Lignan-de-Bordeaux,33245_6figo1,G,LE BOURG,
379180425,00025,37918042500025,O,1992-10-21,NN,,,2019-11-14T14:00:32,true,4,,102,,RTE,DE L ENTRE DEUX MERS,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,91.3E,NAF1993,N,-0.423335,44.790535,0.77,housenumber,102 Route de l’Entre 2 Mers 33360 Lignan-de-Bordeaux,33245_0600_00102,G,102 ROUTE DE L ENTRE 2 MERS,
381488535,00026,38148853500026,O,1996-06-12,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.4R,NAF1993,N,-0.427964,44.79588,0.61,street,Le Bourg 33360 Lignan-de-Bordeaux,33245_6figo1,G,LE BOURG,
381628957,00023,38162895700023,O,2012-03-02,,,,2019-11-14T14:00:32,true,2,,41,,CHE,DE PEYBOTTE,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20B,NAFRev2,N,-0.445609,44.793489,0.85,housenumber,41 Chemin de Peybotte 33360 Lignan-de-Bordeaux,33245_1100_00041,G,41 CHEMIN DE PEYBOTTE,
383106937,00022,38310693700022,O,1997-03-01,NN,,,2019-11-14T14:00:32,false,4,,26,,CHE,DE GOURION,33360,LIGNAN-DE-BORDEAUX,,,33245,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,62.03Z,NAFRev2,N,-0.426503,44.805225,0.85,housenumber,26 Chemin de Gourion 33360 Lignan-de-Bordeaux,33245_0700_00026,G,26 CHEMIN DE GOURION,