id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574668,2020-01-31,000002,Vente,35000,,,RTE DE DOMBLANS,0050,39210,39244,Frontenay,39,,,39244000ZI0273,,,,,,,,,,,,,0,,,,,S,sols,,,111,,
2020-574668,2020-01-31,000002,Vente,35000,,,AU VISENEY,B098,39210,39244,Frontenay,39,,,39244000ZI0274,,,,,,,,,,,,,0,,,,,T,terres,,,744,,
2020-575926,2020-04-27,000001,Vente,60000,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0142,,,,,,,,,,,,,0,,,,,J,jardins,,,486,5.618334,46.783731
2020-575926,2020-04-27,000001,Vente,60000,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0149,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.617751,46.783687
2020-575926,2020-04-27,000001,Vente,60000,153,,RUE DU FOND DE VAU,0075,39210,39244,Frontenay,39,,,39244000ZI0150,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,308,5.617775,46.783636
2020-576190,2020-05-19,000001,Vente,4730,,,ROLLION,B078,39210,39244,Frontenay,39,,,39244000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,8320,5.615381,46.793812
2020-578120,2020-09-07,000001,Vente,239000,86,,RUE DU VISENEY,0190,39210,39244,Frontenay,39,,,39244000ZH0171,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1326,5.613022,46.785825
2020-578163,2020-09-10,000001,Vente,117000,39,,RUE DU FOND DE VAU,0075,39210,39244,Frontenay,39,,,39244000ZI0131,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,164,5.616448,46.78369
2020-578163,2020-09-10,000001,Vente,117000,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0179,,,,,,,,,,,,,0,,,,,J,jardins,,,203,5.61687,46.783636
2020-578315,2020-09-22,000001,Vente,45000,,,AU CHANET,B020,39210,39244,Frontenay,39,,,39244000ZI0023,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.61721,46.784487
2020-578315,2020-09-22,000001,Vente,45000,,,AU CHANET,B020,39210,39244,Frontenay,39,,,39244000ZI0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,5.61721,46.784487
2020-578315,2020-09-22,000001,Vente,45000,,,AU CHANET,B020,39210,39244,Frontenay,39,,,39244000ZI0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,5.61721,46.784487
2020-578315,2020-09-22,000001,Vente,45000,,,AU CHANET,B020,39210,39244,Frontenay,39,,,39244000ZI0024,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.616963,46.784244
2020-578315,2020-09-22,000001,Vente,45000,,,AU CHANET,B020,39210,39244,Frontenay,39,,,39244000ZI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2087,5.616963,46.784244
2020-578315,2020-09-22,000001,Vente,45000,,,SOUS LE CHATEAU,B083,39210,39244,Frontenay,39,,,39244000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,8436,5.61881,46.784507
2020-578315,2020-09-22,000001,Vente,45000,,,SOUS LE CHATEAU,B083,39210,39244,Frontenay,39,,,39244000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,4219,5.61881,46.784507
2020-578315,2020-09-22,000001,Vente,45000,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0135,,,,,,,,,,,,,0,,,,,S,sols,,,423,5.617551,46.784027
2020-578315,2020-09-22,000001,Vente,45000,113,,RUE DU FOND DE VAU,0075,39210,39244,Frontenay,39,,,39244000ZI0136,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,245,5.617559,46.783932
2020-578315,2020-09-22,000001,Vente,45000,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0137,,,,,,,,,,,,,0,,,,,J,jardins,,,570,5.617783,46.783949
2020-578315,2020-09-22,000001,Vente,45000,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0138,,,,,,,,,,,,,0,,,,,P,prés,,,388,5.618044,46.784049
2020-578315,2020-09-22,000001,Vente,45000,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,259,5.618447,46.783936
2020-578315,2020-09-22,000001,Vente,45000,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0140,,,,,,,,,,,,,0,,,,,J,jardins,,,441,5.618053,46.783891
2020-578375,2020-09-16,000001,Vente,8200,,,CHAMPS COMMUNAUX,B100,39210,39244,Frontenay,39,,,39244000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,28580,5.594357,46.785769
2020-578992,2020-10-20,000001,Vente,10000,,,GRAND BOIS,B046,39210,39244,Frontenay,39,,,392440000B0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6770,5.634816,46.784717
2020-578992,2020-10-20,000001,Vente,10000,,,GRAND BOIS,B046,39210,39244,Frontenay,39,,,392440000B0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6550,5.634309,46.784561
2020-579960,2020-12-02,000002,Vente,2000,,,BOIS MERCERET,B009,39210,39244,Frontenay,39,,,392440000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,5021,5.647948,46.791685
2020-580121,2020-11-30,000001,Vente,44000,,,AU GRAND DEFRICHEMENT,B048,39210,39244,Frontenay,39,,,392440000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,34030,5.648477,46.783092
2020-580121,2020-11-30,000001,Vente,44000,,,AU GRAND DEFRICHEMENT,B048,39210,39244,Frontenay,39,,,392440000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.649604,46.783025
2020-580121,2020-11-30,000001,Vente,44000,,,BOIS MERCERET,B009,39210,39244,Frontenay,39,,,392440000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,5.647768,46.790086
2020-580121,2020-11-30,000001,Vente,44000,,,BOIS LAMY,B008,39210,39244,Frontenay,39,,,392440000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,1306,5.650694,46.788495
2020-580121,2020-11-30,000001,Vente,44000,,,BOIS LAMY,B008,39210,39244,Frontenay,39,,,392440000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,3088,5.651586,46.78839
2020-580121,2020-11-30,000001,Vente,44000,,,BOIS LAMY,B008,39210,39244,Frontenay,39,,,392440000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,1789,5.650114,46.788551
2020-580121,2020-11-30,000001,Vente,44000,,,BOIS MERCERET,B009,39210,39244,Frontenay,39,,,392440000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,100459,5.649369,46.789982
2020-580717,2020-12-31,000001,Vente,5000,,,LES PETITES COMMUNES,B067,39210,39244,Frontenay,39,,,392440000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,16670,5.626516,46.790196
2020-580717,2020-12-31,000001,Vente,5000,,,LES PETITES COMMUNES,B067,39210,39244,Frontenay,39,,,392440000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,5.626433,46.789999
