id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-727536,2019-02-06,000001,Vente,115000,2,,PL DU MAIL,0060,49124,49241,Le Plessis-Grammoire,49,,,49241000AA0104,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,216,-0.430757,47.500114
2019-727536,2019-02-06,000001,Vente,115000,11,,RUE DE LA MAIRIE,0065,49124,49241,Le Plessis-Grammoire,49,,,49241000AA0233,,2,,,,,,,,,,,0,,,,,,,,,,-0.430875,47.500075
2019-727536,2019-02-06,000001,Vente,115000,,,LES VIGNAISERIES,B335,49124,49241,Le Plessis-Grammoire,49,,,49241000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,931,-0.435243,47.499707
2019-727540,2019-02-12,000001,Vente,220000,3,,RUE ST JACQUES,0087,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,606,-0.42473,47.492753
2019-727540,2019-02-12,000001,Vente,220000,3,,RUE ST JACQUES,0087,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0096,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,477,-0.42473,47.492753
2019-727540,2019-02-12,000001,Vente,220000,3,,RUE ST JACQUES,0087,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.42473,47.492753
2019-727540,2019-02-12,000001,Vente,220000,3,,RUE ST JACQUES,0087,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0096,,,,,,,,,,,,,0,2,Appartement,102,4,J,jardins,POTAG,Jardin potager,606,-0.42473,47.492753
2019-727541,2019-02-12,000001,Vente,2,,,FOUDON,B137,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0097,,,,,,,,,,,,,0,,,,,L,landes,,,35,-0.425077,47.492727
2019-727541,2019-02-12,000001,Vente,2,,,CLOS DE RIBONNE,B106,49124,49241,Le Plessis-Grammoire,49,,,49241000ZB0139,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.436393,47.504065
2019-727601,2019-01-31,000001,Vente,2345,,,LE JOC,B170,49124,49241,Le Plessis-Grammoire,49,,,49241000ZI0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,469,-0.441945,47.495796
2019-727638,2019-01-29,000001,Vente,31697.7,,,LES PLANTES,B292,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,7342,-0.433488,47.511767
2019-727638,2019-01-29,000001,Vente,31697.7,,,LES PLANTES,B292,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,21539,-0.435138,47.510187
2019-727638,2019-01-29,000001,Vente,31697.7,,,LES PLANTES,B292,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,10769,-0.435138,47.510187
2019-727638,2019-01-29,000001,Vente,31697.7,,,LA PERROTERIE,B213,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,11121,-0.437751,47.511725
2019-727638,2019-01-29,000001,Vente,31697.7,,,LA PERROTERIE,B213,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,22245,-0.437751,47.511725
2019-727638,2019-01-29,000001,Vente,31697.7,,,LA PERROTERIE,B213,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,11121,-0.437751,47.511725
2019-727638,2019-01-29,000001,Vente,31697.7,,,LA PERROTERIE,B213,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,4664,-0.439765,47.512412
2019-727638,2019-01-29,000001,Vente,31697.7,,,LA PERROTERIE,B213,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,4665,-0.439765,47.512412
2019-727684,2019-02-06,000001,Vente,181000,10,,RUE DE SUROIT,0190,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0189,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,362,-0.421256,47.496414
2019-727792,2019-02-11,000001,Vente terrain à bâtir,55080,,,LE CLOS DOREAU,B111,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.427457,47.496865
2019-727812,2019-02-07,000001,Vente terrain à bâtir,83814,,,RUE DES MOISSONNEURS,0056,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.422114,47.498093
2019-727831,2019-02-19,000001,Vente,55287.6,,,QUA ST GILLES,A020,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-0.430297,47.496334
2019-727938,2019-02-27,000002,Vente,92000,16,,RUE DES ORMES,0067,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.434876,47.496484
2019-727963,2019-03-01,000001,Vente,180000,5,,RUE DES DEUX CROIX,0023,49124,49241,Le Plessis-Grammoire,49,,,49241000AA0171,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,176,-0.426596,47.499044
2019-727963,2019-03-01,000001,Vente,180000,5,,RUE DES DEUX CROIX,0023,49124,49241,Le Plessis-Grammoire,49,,,49241000AA0171,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1085,-0.426596,47.499044
2019-728254,2019-03-30,000001,Vente,195000,6,,RUE DES GRIOTTES,0031,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0191,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,798,-0.431723,47.49783
2019-728255,2019-03-22,000001,Vente,274000,,,LA BOUVRIE,B036,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2982,-0.417754,47.481707
2019-728255,2019-03-22,000001,Vente,274000,,,LA BOUVRIE,B036,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0016,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.417754,47.481707
2019-728255,2019-03-22,000001,Vente,274000,5232,,MOULIN DE LA POREE,B198,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0196,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,480,-0.417933,47.481842
2019-728464,2019-03-27,000001,Vente,215000,6,,RUE DES PEUPLIERS,0072,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0020,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,657,-0.433531,47.496121
2019-728464,2019-03-27,000001,Vente,215000,,,RUE DES PEUPLIERS,0072,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.433679,47.496103
2019-728575,2019-04-03,000001,Vente,324069,2,B,RUE TOUSSAINT HODEE,0090,49124,49241,Le Plessis-Grammoire,49,,,49241000AA0183,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,652,-0.430253,47.50117
2019-728604,2019-04-10,000001,Vente,274850,4,,CHAMP DE MAIRE,B065,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0356,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,851,-0.430939,47.494454
2019-728829,2019-04-29,000001,Vente,185000,1,B,RUE DES MEUNIERS,0057,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0351,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,437,-0.43512,47.495704
2019-729029,2019-06-03,000001,Vente,96000,25,,RUE ST JACQUES,0087,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0115,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,105,-0.425155,47.490972
2019-729119,2019-05-10,000001,Vente,120000,1,,RUE DES DEUX CROIX,0023,49124,49241,Le Plessis-Grammoire,49,,,49241000AA0230,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,-0.427643,47.498705
2019-729128,2019-05-16,000001,Vente,187000,5372,,LA VICELLE,B332,49124,49241,Le Plessis-Grammoire,49,,,49241000ZH0153,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,875,-0.44143,47.483605
2019-729128,2019-05-16,000001,Vente,187000,5372,,LA VICELLE,B332,49124,49241,Le Plessis-Grammoire,49,,,49241000ZH0153,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,500,-0.44143,47.483605
2019-729381,2019-05-29,000001,Vente,243000,4,,CHE DE MAIRE,0059,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0357,,,,,,,,,,,,,0,1,Maison,124,7,AG,terrains d'agrément,,,736,-0.430737,47.494266
2019-729381,2019-05-29,000001,Vente,243000,4,,CHE DE MAIRE,0059,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0357,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,633,-0.430737,47.494266
2019-729519,2019-06-19,000001,Vente,179685,8,,RUE DE SUROIT,0190,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0190,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,378,-0.421511,47.496231
2019-729522,2019-06-19,000001,Vente,188001,24,,RUE DE GALERNE,0160,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0198,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,372,-0.421661,47.49693
2019-729606,2019-07-03,000001,Vente,240000,19,,RUE DE GALERNE,0160,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0204,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,453,-0.421273,47.497105
2019-729752,2019-06-24,000001,Vente,305000,13,,VILLAGE D AIGREFOIN,B371,49124,49241,Le Plessis-Grammoire,49,,,49241000ZE0131,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,1007,-0.43921,47.473272
2019-729752,2019-06-24,000001,Vente,305000,13,,VILLAGE D AIGREFOIN,B371,49124,49241,Le Plessis-Grammoire,49,,,49241000ZE0131,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,940,-0.43921,47.473272
2019-730019,2019-07-22,000001,Vente,255000,2,T,RUE DES ORMES,0067,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0287,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,516,-0.432931,47.496594
2019-730019,2019-07-22,000001,Vente,255000,2,,RUE DES ORMES,0067,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.432802,47.496636
2019-730099,2019-07-01,000001,Vente,65000,42,,AIGREFOIN,B004,49124,49241,Le Plessis-Grammoire,49,,,49241000ZE0161,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.440889,47.473155
2019-730099,2019-07-01,000001,Vente,65000,40,,VILLAGE D AIGREFOIN,B371,49124,49241,Le Plessis-Grammoire,49,,,49241000ZE0177,,,,,,,,,,,,,0,1,Maison,43,1,T,terres,,,562,-0.440722,47.473339
2019-730099,2019-07-01,000001,Vente,65000,40,,VILLAGE D AIGREFOIN,B371,49124,49241,Le Plessis-Grammoire,49,,,49241000ZE0177,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1100,-0.440722,47.473339
2019-730187,2019-07-23,000001,Vente,1250,,,GRANDS CHAMPS,B162,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,2985,-0.435717,47.514209
2019-730187,2019-07-23,000001,Vente,1250,,,CHAMP DU BOIS,B069,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,1993,-0.43546,47.514737
2019-730230,2019-07-10,000001,Vente,310000,,,RUE DES MOISSONNEURS,0056,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-0.421677,47.498268
2019-730345,2019-07-15,000001,Vente,320000,24,B,LE PAVE DE JOC,B209,49124,49241,Le Plessis-Grammoire,49,,,49241000ZI0273,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,871,-0.441681,47.495606
2019-730345,2019-07-15,000001,Vente,320000,24,,LE PAVE DE JOC,B209,49124,49241,Le Plessis-Grammoire,49,,,49241000ZI0275,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.441642,47.494997
2019-730345,2019-07-15,000001,Vente,320000,24,,LE PAVE DE JOC,B209,49124,49241,Le Plessis-Grammoire,49,,,49241000ZI0276,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.441671,47.495308
2019-730431,2019-07-26,000001,Vente,112520,7,,RUE DES MOISSONNEURS,0056,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.423265,47.496862
2019-730431,2019-07-26,000001,Vente,112520,7,,RUE DES MOISSONNEURS,0056,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,-0.423167,47.496954
2019-730438,2019-08-08,000001,Vente,285000,4,,RUE DE PLEIN VENT,0074,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0224,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,511,-0.421703,47.498036
2019-730447,2019-08-01,000001,Vente,339000,3,,RUE COEUR DE PIGEON,0022,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0283,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,589,-0.430854,47.498314
2019-730459,2019-08-12,000001,Vente,220000,12,,RUE DES MERISES,0192,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0401,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,352,-0.429693,47.496148
2019-730546,2019-08-12,000001,Vente,95174,16,,CHEM DES DIMETIERES,0024,49124,49241,Le Plessis-Grammoire,49,,,49241000ZB0113,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,564,-0.43768,47.500235
2019-730546,2019-08-12,000001,Vente,95174,16,,CHEM DES DIMETIERES,0024,49124,49241,Le Plessis-Grammoire,49,,,49241000ZB0113,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1305,-0.43768,47.500235
2019-730547,2019-08-09,000001,Vente,255000,3,B,RUE DES ORMES,0067,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0013,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,692,-0.43236,47.496283
2019-730639,2019-08-27,000001,Vente,230000,5343,,CLOS DE LA LAMPE,B101,49124,49241,Le Plessis-Grammoire,49,,,49241000ZC0382,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,657,-0.423826,47.490679
2019-730639,2019-08-27,000001,Vente,230000,5343,,CLOS DE LA LAMPE,B101,49124,49241,Le Plessis-Grammoire,49,,,49241000ZC0382,,,,,,,,,,,,,0,1,Maison,134,7,J,jardins,POTAG,Jardin potager,436,-0.423826,47.490679
2019-730688,2019-09-13,000001,Vente,221000,20,B,RUE DE BAULIEU,0014,49124,49241,Le Plessis-Grammoire,49,,,49241000ZI0145,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,659,-0.435202,47.498956
2019-730698,2019-09-09,000001,Vente,228000,5,,RUE ST JACQUES,0087,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0154,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,406,-0.424925,47.492646
2019-730698,2019-09-09,000001,Vente,228000,,,FOUDON,B137,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0160,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.424753,47.492602
2019-730763,2019-09-06,000001,Vente,220000,1,,SQ ERIC SATIE,0027,49124,49241,Le Plessis-Grammoire,49,,,49241000ZC0288,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,531,-0.425115,47.494949
2019-730853,2019-09-05,000001,Vente,126000,,,LES PATURES,B207,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0171,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.42184,47.493993
2019-730853,2019-09-05,000001,Vente,126000,10,,CHEM DES PATURES,0069,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0174,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,339,-0.421811,47.494066
2019-731040,2019-09-06,000001,Vente,84000,,,LES DIMETIERES,B131,49124,49241,Le Plessis-Grammoire,49,,,49241000ZI0316,,,,,,,,,,,,,0,,,,,S,sols,,,596,-0.437365,47.498821
2019-731159,2019-09-24,000001,Vente,176500,5004,,LES MOLIERES,B194,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0147,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,1195,-0.433516,47.51495
2019-731159,2019-09-24,000001,Vente,176500,5004,,LES MOLIERES,B194,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0147,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1572,-0.433516,47.51495
2019-731159,2019-09-24,000001,Vente,176500,5004,,LES MOLIERES,B194,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0147,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,996,-0.433516,47.51495
2019-731498,2019-10-14,000001,Vente,228000,9,B,RUE DE BAULIEU,0014,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0359,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,371,-0.433766,47.499541
2019-731607,2019-11-05,000001,Vente,500000,,,LA GROIE,B164,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,9204,-0.427561,47.510272
2019-731607,2019-11-05,000001,Vente,500000,,,LA GROIE,B164,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1452,-0.427561,47.510272
2019-731607,2019-11-05,000001,Vente,500000,5304,,LA GROIE,B164,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0170,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1275,-0.4283,47.510015
2019-731607,2019-11-05,000001,Vente,500000,5304,,LA GROIE,B164,49124,49241,Le Plessis-Grammoire,49,,,49241000ZA0170,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1473,-0.4283,47.510015
2019-731633,2019-10-23,000001,Vente,189900,26,,RUE DE GALERNE,0160,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0197,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,382,-0.42159,47.496748
2019-731700,2019-10-24,000001,Vente,136800,,,LE CLOS DOREAU,B111,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-0.426007,47.496466
2019-731700,2019-10-24,000001,Vente,136800,,,LE CLOS DOREAU,B111,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-0.425941,47.496327
2019-731700,2019-10-24,000001,Vente,136800,,,LE CLOS DOREAU,B111,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-0.426067,47.496236
2019-731700,2019-10-24,000001,Vente,136800,,,LE CLOS DOREAU,B111,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-0.426108,47.496132
2019-732004,2019-12-10,000001,Vente,246500,5234,,CLOS DU CORMIER,B112,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0198,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,264,-0.415063,47.482881
2019-732004,2019-12-10,000001,Vente,246500,5234,,CLOS DU CORMIER,B112,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0198,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,323,-0.415063,47.482881
2019-732004,2019-12-10,000001,Vente,246500,5234,,CLOS DU CORMIER,B112,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0198,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1301,-0.415063,47.482881
2019-732004,2019-12-10,000001,Vente,246500,,,CLOS DU CORMIER,B112,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0267,,,,,,,,,,,,,0,,,,,T,terres,,,441,-0.414944,47.482684
2019-732109,2019-12-06,000001,Vente,190000,3,,VILLAGE D AIGREFOIN,B371,49124,49241,Le Plessis-Grammoire,49,,,49241000ZE0126,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,823,-0.435158,47.474445
2019-732109,2019-12-06,000001,Vente,190000,3,,VILLAGE D AIGREFOIN,B371,49124,49241,Le Plessis-Grammoire,49,,,49241000ZE0126,,,,,,,,,,,,,0,1,Maison,142,7,AG,terrains d'agrément,,,1524,-0.435158,47.474445
2019-732149,2019-12-09,000001,Vente,165000,,,CLOS DE LONGROIS,B103,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,915,-0.426341,47.484581
2019-732149,2019-12-09,000001,Vente,165000,5438,,CLOS DE LONGROIS,B103,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0180,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,1760,-0.426649,47.484446
2019-732149,2019-12-09,000001,Vente,165000,5438,,CLOS DE LONGROIS,B103,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0180,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1257,-0.426649,47.484446
2019-732241,2019-12-03,000001,Vente,420000,8,,CHEM DES MAUGARDERIES,0061,49124,49241,Le Plessis-Grammoire,49,,,49241000AD0041,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,951,-0.422105,47.494568
2019-732327,2019-12-06,000001,Vente,310000,5200,,BOUVARDERIES,B035,49124,49241,Le Plessis-Grammoire,49,,,49241000ZC0192,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,495,-0.432943,47.490359
2019-732327,2019-12-06,000001,Vente,310000,5200,,BOUVARDERIES,B035,49124,49241,Le Plessis-Grammoire,49,,,49241000ZC0192,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,794,-0.432943,47.490359
2019-732327,2019-12-06,000001,Vente,310000,,,BOUVARDERIES,B035,49124,49241,Le Plessis-Grammoire,49,,,49241000ZC0216,,,,,,,,,,,,,0,,,,,T,terres,,,387,-0.433367,47.490368
2019-732358,2019-12-20,000001,Vente,253000,5281,,CLOS DE LA PIERRE,B102,49124,49241,Le Plessis-Grammoire,49,,,49241000ZH0103,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1033,-0.443574,47.486707
2019-732358,2019-12-20,000001,Vente,253000,5281,,CLOS DE LA PIERRE,B102,49124,49241,Le Plessis-Grammoire,49,,,49241000ZH0103,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1261,-0.443574,47.486707
2019-732388,2019-12-20,000001,Vente,266000,14,,RUE MONPLAISIR,0064,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0115,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,703,-0.431882,47.499148
2019-732517,2019-12-20,000001,Vente,2444.88,,,LA BOUVRIE,B036,49124,49241,Le Plessis-Grammoire,49,,,49241000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2147,-0.42015,47.482614
2019-732553,2019-12-23,000001,Vente,65000,10,,RUE TOUSSAINT HODEE,0090,49124,49241,Le Plessis-Grammoire,49,,,49241000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.427656,47.500001
2019-732553,2019-12-23,000001,Vente,65000,10,,RUE TOUSSAINT HODEE,0090,49124,49241,Le Plessis-Grammoire,49,,,49241000AA0080,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,248,-0.427573,47.500191
2019-732593,2019-12-12,000001,Vente,198000,,,QUA ST GILLES,A020,49124,49241,Le Plessis-Grammoire,49,,,49241000AB0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.4292,47.49627
2019-732594,2019-12-27,000001,Vente,500,,,CLOS DE LA FENETRE,B100,49124,49241,Le Plessis-Grammoire,49,,,49241000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-0.43541,47.477696
2019-732610,2019-12-30,000001,Vente,141471,1,,RUE DE SUROIT,0190,49124,49241,Le Plessis-Grammoire,49,,,49241000AC0193,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,403,-0.421631,47.496509
