siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200016,00019,21420001600019,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200016,00027,21420001600027,O,2000-12-25,NN,,,2008-01-04T18:33:34,false,2,MAIRIE,,,,,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264202102,00010,26420210200010,O,1992-01-01,NN,,,2021-04-22T10:48:47,true,4,,,,,MAIRIE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309266732,00101,30926673200101,O,,NN,,,,true,1,,,,,SOULACROUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,74.6Z,NAF1993,O,4.115336,45.417857,0.92,street,Route de Soulacroux 42380 Aboën,42001_0175,G,ROUTE DE SOULACROUX,
322255266,00023,32225526600023,O,1985-06-08,NN,,4332AA,2015-03-17T00:16:22,true,3,,,,LD,MONTCOUDIOL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,45.4C,NAFRev1,N,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,G,MONTCOUDIOL,
322696733,00045,32269673300045,O,1993-01-01,NN,,,2008-01-04T18:38:24,true,3,,,,,SOULACROUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.115336,45.417857,0.92,street,Route de Soulacroux 42380 Aboën,42001_0175,G,ROUTE DE SOULACROUX,
324424340,00028,32442434000028,O,2003-01-01,NN,,,2017-03-16T03:20:15,true,6,,,,LD,LES ADRETS LE MONTCEL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,4.12888,45.413843,0.43,street,Les Adrèts 42380 Aboën,42001_x2pzn6,G,LES ADRETS,
324705813,00024,32470581300024,O,1987-01-01,NN,,,,true,1,,,,LD,AU BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,4.130902,45.414609,0.53,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
327245874,00018,32724587400018,O,1983-04-11,NN,,4312BA,2014-06-27T00:11:22,true,3,,,,,,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
330740457,00016,33074045700016,O,1984-09-01,NN,,,2008-04-05T00:32:19,true,3,,,,LD,SOULACROUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.115336,45.417857,0.92,street,Route de Soulacroux 42380 Aboën,42001_0175,G,ROUTE DE SOULACROUX,
331865857,00014,33186585700014,O,,NN,,,,true,1,,,,LD,AU BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.130902,45.414609,0.53,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
343392262,00014,34339226200014,O,1988-01-01,NN,,,2007-01-18T09:24:46,true,4,,,,,LE BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,4.130902,45.414609,0.93,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
348585894,00010,34858589400010,O,,NN,,,,true,1,,,,LD,ABOENNET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,4.139967,45.414832,0.92,street,Route d’Aboennet 42380 Aboën,42001_0002,G,ROUTE D ABOENNET,
353378367,00018,35337836700018,O,1990-01-01,NN,,,2018-06-14T15:04:16,false,3,,,,,ABOENNET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.139967,45.414832,0.92,street,Route d’Aboennet 42380 Aboën,42001_0002,G,ROUTE D ABOENNET,
353378367,00026,35337836700026,O,1999-01-01,NN,,,2021-02-23T11:05:41,true,4,,,,,ABOENNET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,4.139967,45.414832,0.92,street,Route d’Aboennet 42380 Aboën,42001_0002,G,ROUTE D ABOENNET,
353813074,00013,35381307400013,O,1990-02-07,NN,,,2008-01-04T23:58:37,true,3,,,,,MAIRIE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380779272,00018,38077927200018,O,1991-01-08,NN,,,2013-10-13T03:17:05,true,4,,,,LD,SOULACROUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,01.47Z,NAFRev2,N,4.115336,45.417857,0.92,street,Route de Soulacroux 42380 Aboën,42001_0175,G,ROUTE DE SOULACROUX,
384845855,00038,38484585500038,O,2000-01-01,,,,,false,3,,,,,LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2000-12-26,F,ASPRO,,,,74.2C,NAF1993,N,4.122546,45.401266,0.93,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
391494705,00018,39149470500018,O,,NN,,,,true,1,,,,,MONTCOUDIOL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,29.3C,NAF1993,N,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,G,MONTCOUDIOL,
391667995,00016,39166799500016,O,1993-06-21,NN,,,2006-10-28T01:46:29,true,3,,,,LD,ABOENNET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4A,NAFRev1,N,4.139967,45.414832,0.92,street,Route d’Aboennet 42380 Aboën,42001_0002,G,ROUTE D ABOENNET,
399415892,00021,39941589200021,O,1998-01-01,NN,,,,false,3,,,,RTE,DE PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,4.131434,45.412522,0.81,street,Route de Pascal 42380 Aboën,42001_0159,G,ROUTE DE PASCAL,
403040785,00020,40304078500020,O,2009-01-04,,,,2012-11-09T01:01:59,false,2,,,,,RUE DE LA CHAUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.81Z,NAFRev2,N,4.134718,45.41375,0.95,street,Rue de la Chaux 42380 Aboën,42001_0030,G,RUE DE LA CHAUX,
403826795,00029,40382679500029,O,2003-10-01,NN,,,2006-11-25T15:05:30,true,4,,,,LD,LE GARET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.2Z,NAFRev1,O,4.128517,45.414827,0.94,street,Le Garet 42380 Aboën,42001_kfsg01,G,LE GARET,
404747446,00049,40474744600049,O,2006-06-15,NN,,,2014-05-06T10:20:28,false,3,,,,LD,PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,4.131434,45.412522,0.92,street,Route de Pascal 42380 Aboën,42001_0159,G,ROUTE DE PASCAL,
409270360,00012,40927036000012,O,1980-01-01,NN,,,2008-01-04T21:24:16,true,3,,,,,LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.122546,45.401266,0.93,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
409270378,00014,40927037800014,O,1982-01-01,NN,,,2008-03-27T05:34:37,true,4,,,,,LE BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.130902,45.414609,0.93,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
409270386,00017,40927038600017,O,1987-01-01,NN,,,2012-04-02T10:36:15,true,4,,,,,AU BREUIL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,4.134539,45.414822,0.75,street,Rue du Breuil 42380 Aboën,42001_0015,G,RUE DU BREUIL,
409270394,00011,40927039400011,O,1980-01-01,NN,,,2021-08-17T15:58:08,true,4,,,,,AU B0URG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409270402,00012,40927040200012,O,1982-01-01,NN,,,2008-01-04T21:24:16,true,3,,,,,LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.122546,45.401266,0.93,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
410316848,00028,41031684800028,O,1998-06-01,NN,,,2010-04-18T07:24:33,true,4,,,,LD,MONTCOUDIOL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,43.99C,NAFRev2,O,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,G,MONTCOUDIOL,
413387614,00022,41338761400022,O,2000-03-01,NN,,,2021-02-23T11:35:42,true,3,,,,,MONTCOUDIOL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,G,MONTCOUDIOL,
413387614,00030,41338761400030,O,2012-02-12,,,,2015-09-09T10:32:02,false,2,MONTCOUDIOL,,,,,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.09Z,NAFRev2,N,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,D,MONTCOUDIOL,
415367549,00011,41536754900011,O,1998-01-27,NN,,,2016-07-29T04:21:28,true,8,,,,LD,PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,41.10A,NAFRev2,N,4.131434,45.412522,0.92,street,Route de Pascal 42380 Aboën,42001_0159,G,ROUTE DE PASCAL,
418407169,00014,41840716900014,O,1998-04-01,NN,,4520AC,2015-04-29T05:40:46,true,7,CAR PASCAL,,,,,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,45.20A,NAFRev2,N,4.131434,45.412522,0.36,street,Route de Pascal 42380 Aboën,42001_0159,D,ROUTE DE PASCAL,
429440506,00013,42944050600013,O,2000-01-01,NN,,,2006-10-31T00:47:27,true,3,,,,LD,ABOENNET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.139967,45.414832,0.92,street,Route d’Aboennet 42380 Aboën,42001_0002,G,ROUTE D ABOENNET,
431122225,00011,43112222500011,O,1982-01-01,NN,,,2008-01-04T18:02:48,true,3,,,,,AMPERIEUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432189264,00018,43218926400018,O,2000-07-03,NN,,,2019-07-24T16:46:29,true,3,,849,,RTE,DE LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.122116,45.401853,0.87,housenumber,849 Route de la Bruyere 42380 Aboën,42001_0018_00849,G,849 ROUTE DE LA BRUYERE,
432579779,00013,43257977900013,O,1999-01-01,NN,,,2016-01-12T00:22:49,true,3,,,,,LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.122546,45.401266,0.93,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
433855210,00012,43385521000012,O,2001-01-02,NN,,,2008-11-08T01:59:28,false,4,,,,CHE,DE BREUIL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,4.132859,45.413078,0.52,street,Le Breuil 42380 Aboën,42001_jm8p82,G,LE BREUIL,
434055539,00010,43405553900010,O,1999-01-01,NN,,,2016-01-12T00:23:05,true,3,,,,,LE BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.130902,45.414609,0.93,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
434626743,00018,43462674300018,O,2000-10-01,NN,,,2018-02-22T04:34:52,true,3,MAIRIE,,,,MAIRIE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447871468,00016,44787146800016,O,2003-03-25,NN,,,2008-04-26T16:52:17,true,3,,,,LD,PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.4A,NAFRev1,N,4.131434,45.412522,0.92,street,Route de Pascal 42380 Aboën,42001_0159,G,ROUTE DE PASCAL,
452498926,00024,45249892600024,O,2005-02-01,,,,2011-02-08T06:48:13,true,3,,,,RUE,DU BREUIL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,47.81Z,NAFRev2,N,4.134539,45.414822,0.95,street,Rue du Breuil 42380 Aboën,42001_0015,G,RUE DU BREUIL,
477926059,00015,47792605900015,O,2004-07-16,NN,,,2008-11-08T02:41:30,false,3,,,,,MONTCOUDIOL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2005-07-01,F,LA CLE DE VOUTE,,,,45.2V,NAFRev1,O,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,G,MONTCOUDIOL,
481848612,00026,48184861200026,O,2011-05-02,,,,2011-06-22T10:52:12,false,2,,,,LD,LES BRUYERES,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,68.31Z,NAFRev2,N,4.122546,45.401266,0.52,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
482139987,00010,48213998700010,O,2005-05-02,,,2651BZ,2021-11-15T14:40:50,false,3,ROUTE DE PASCAL,,,,LE BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.21A,NAFRev2,N,4.130902,45.414609,0.93,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
482139987,00028,48213998700028,O,2021-11-01,,,4321AB,2021-12-04T14:34:47,true,1,,191,,RTE,DE PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,M GENTY PASCAL - ECIA,43.21A,NAFRev2,N,4.131641,45.412646,0.85,housenumber,191 Route de Pascal 42380 Aboën,42001_0159_00191,G,191 ROUTE DE PASCAL,
482756244,00026,48275624400026,O,2018-03-01,,,4333ZZ,2021-04-28T08:44:32,false,2,,,,RTE,LE BREUIL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,L'ATELIER DE MOSAIQUE D'ART,90.03A,NAFRev2,N,4.132859,45.413078,0.63,street,Le Breuil 42380 Aboën,42001_jm8p82,G,LE BREUIL,
483880365,00018,48388036500018,O,2005-09-01,,,,2016-01-12T00:26:15,true,2,,,,CHE,DES ADRETS,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.12902,45.414514,0.82,street,Chemin des Adrets 42380 Aboën,42001_0005,G,CHEMIN DES ADRETS,
483931127,00011,48393112700011,O,,NN,,,2007-03-02T15:41:28,true,1,,,,CHE,DES ADRETS,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.4B,NAFRev1,N,4.12902,45.414514,0.82,street,Chemin des Adrets 42380 Aboën,42001_0005,G,CHEMIN DES ADRETS,
484123534,00022,48412353400022,O,2011-02-01,NN,,4334ZB,2017-05-31T04:14:03,true,4,,,,RUE,DES COURTS,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,43.34Z,NAFRev2,N,4.132882,45.413955,0.94,street,Rue des Courts 42380 Aboën,42001_0040,G,RUE DES COURTS,
485186944,00016,48518694400016,O,2005-10-01,NN,,4399CZ,2019-04-06T03:47:06,true,3,,,,,LE BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,N,4.130902,45.414609,0.93,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
489718288,00017,48971828800017,O,2006-04-10,,,,2012-07-08T05:10:07,true,4,,,,,LE BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2011-11-02,F,AUBERGE LA CURIEUSE,,,,56.30Z,NAFRev2,N,4.130902,45.414609,0.93,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
489804468,00010,48980446800010,O,2006-01-01,01,2020,,2022-08-29T09:22:00,true,2,,,,LD,ABOENNET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.139967,45.414832,0.92,street,Route d’Aboennet 42380 Aboën,42001_0002,G,ROUTE D ABOENNET,
490146693,00018,49014669300018,O,2006-05-01,,,,2011-06-01T04:47:14,true,3,,,,,AMPERIEUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
494987100,00026,49498710000026,O,2008-07-01,02,2020,2370ZZ,2022-08-29T09:28:33,true,3,,70,,CHE,DE LA VISA,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,23.70Z,NAFRev2,O,4.139228,45.406572,0.84,housenumber,70 Chemin de la Visa 42380 Aboën,42001_0190_00070,G,70 CHEMIN DE LA VISA,
495026296,00022,49502629600022,O,2008-07-01,,,,2017-06-15T17:11:29,true,2,,,,,MONTCOUDIOL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,70.10Z,NAFRev2,N,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,G,MONTCOUDIOL,
498165174,00018,49816517400018,O,2007-06-01,NN,,,2013-05-18T04:50:44,true,7,,,,,LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,43.32A,NAFRev2,N,4.122546,45.401266,0.93,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
501592752,00056,50159275200056,O,2014-05-10,,,9602BB,2021-02-23T14:12:03,true,1,,,,CHE,DE LA GARENNE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,96.02B,NAFRev2,N,4.130246,45.411933,0.84,street,Chemin de la Garenne 42380 Aboën,42001_0130,G,CHEMIN DE LA GARENNE,
504689027,00036,50468902700036,O,2013-07-01,NN,,,2019-06-24T13:11:17,true,3,,,,,LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,AHDIFI ETANCHEITE,43.91B,NAFRev2,O,4.122546,45.401266,0.93,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
507850600,00010,50785060000010,O,2008-09-01,,,,2010-05-19T09:51:23,false,2,,,,LD,ABOENNET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.91A,NAFRev2,N,4.139967,45.414832,0.92,street,Route d’Aboennet 42380 Aboën,42001_0002,G,ROUTE D ABOENNET,
512908997,00012,51290899700012,O,2009-06-15,,,,2015-12-17T04:55:06,true,2,,,,CHE,DES ADRETS,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.12902,45.414514,0.82,street,Chemin des Adrets 42380 Aboën,42001_0005,G,CHEMIN DES ADRETS,
513469114,00013,51346911400013,O,2009-06-29,,,,2010-08-27T04:54:22,false,2,,,,LD,LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,86.90E,NAFRev2,N,4.122546,45.401266,0.93,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
514098979,00024,51409897900024,O,2012-01-01,,,,2021-02-23T15:25:13,true,1,,,,LD,PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.19B,NAFRev2,N,4.131434,45.412522,0.92,street,Route de Pascal 42380 Aboën,42001_0159,G,ROUTE DE PASCAL,
515407252,00011,51540725200011,O,2009-09-30,,,,2015-02-13T14:30:49,true,2,,,,CHE,DES ADRETS,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,68.20B,NAFRev2,N,4.12902,45.414514,0.82,street,Chemin des Adrets 42380 Aboën,42001_0005,G,CHEMIN DES ADRETS,
518230776,00016,51823077600016,O,2009-11-18,,,,2012-11-10T01:29:43,true,2,,,,RTE,DE PERIGNEUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,82.99Z,NAFRev2,N,4.131501,45.415302,0.83,street,Route de Perigneux 42380 Aboën,42001_0160,G,ROUTE DE PERIGNEUX,
519180855,00024,51918085500024,O,2012-10-01,,,4339ZZ,2021-02-23T15:31:17,true,1,,,,LD,MONTCOUDIOL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.39Z,NAFRev2,N,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,G,MONTCOUDIOL,
522111509,00017,52211150900017,O,2010-04-30,,,,2012-11-10T02:06:40,true,2,,,,,LE BREUIL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,45.20A,NAFRev2,N,4.132859,45.413078,0.93,street,Le Breuil 42380 Aboën,42001_jm8p82,G,LE BREUIL,
524469749,00013,52446974900013,O,2010-04-01,,,,2010-08-25T04:59:26,true,1,,,,LD,LE BREUIL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,4.132859,45.413078,0.93,street,Le Breuil 42380 Aboën,42001_jm8p82,G,LE BREUIL,
528225287,00010,52822528700010,O,2010-01-01,,,,2016-01-12T00:29:26,true,1,,,,,LE BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,4.130902,45.414609,0.93,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
528675937,00031,52867593700031,O,2019-10-01,,,9602AA,2021-02-23T15:45:37,true,1,,168,,PL,DES TILLEULS,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.02A,NAFRev2,N,4.130618,45.414713,0.86,housenumber,168 Place des Tilleuls 42380 Aboën,42001_0180_00168,G,168 PLACE DES TILLEULS,
529936429,00016,52993642900016,O,2011-02-01,,,,2014-07-16T03:11:02,true,2,LE BOURG,,,PL,DE L'EGLISE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,JARDIN DES TROIS CLOCHERS,01.13Z,NAFRev2,N,4.130762,45.414366,0.81,street,Place de l’Eglise 42380 Aboën,42001_0100,G,PLACE DE L EGLISE,
530198142,00016,53019814200016,O,2011-03-01,,,,2012-11-10T02:55:04,true,2,,,,RTE,DE PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,38.32Z,NAFRev2,N,4.131434,45.412522,0.81,street,Route de Pascal 42380 Aboën,42001_0159,G,ROUTE DE PASCAL,
532501608,00014,53250160800014,O,2011-04-20,,,,2020-12-12T08:33:35,true,2,,,,RTE,DE PERIGNEUX,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20B,NAFRev2,N,4.131501,45.415302,0.83,street,Route de Perigneux 42380 Aboën,42001_0160,G,ROUTE DE PERIGNEUX,
535168769,00011,53516876900011,O,2011-10-07,NN,,,2015-05-14T09:22:13,true,5,,,,PL,DE L EGLISE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,56.30Z,NAFRev2,N,4.130762,45.414366,0.81,street,Place de l’Eglise 42380 Aboën,42001_0100,G,PLACE DE L EGLISE,
751106600,00024,75110660000024,O,2013-09-13,,,4321AB,2019-01-17T13:02:13,false,2,,,,RUE,DES COURTS,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2017-04-07,F,COTELEC,,,COTTIER,43.21A,NAFRev2,N,4.132882,45.413955,0.94,street,Rue des Courts 42380 Aboën,42001_0040,G,RUE DES COURTS,
776285629,00015,77628562900015,O,,,,,,true,1,,,,LD,AU BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,4.130902,45.414609,0.53,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
776285637,00018,77628563700018,O,,NN,,,,true,1,,,,LD,AU BOURG,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.130902,45.414609,0.53,street,Le Bourg 42380 Aboën,42001_6f8v6e,G,LE BOURG,
776285678,00012,77628567800012,O,,NN,,,,true,1,,,,LD,AU BREUIL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,4.134539,45.414822,0.75,street,Rue du Breuil 42380 Aboën,42001_0015,G,RUE DU BREUIL,
776285694,00019,77628569400019,O,,,,,,true,1,,,,LD,MONTCOUBIOL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.4B,NAF1993,N,4.13948,45.406463,0.7,street,Montcoudiol 42380 Aboën,42001_m6j6ab,G,MONTCOUDIOL,
776285710,00013,77628571000013,O,1900-01-01,NN,,,,true,4,,,,,,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
776411852,00028,77641185200028,O,2010-03-01,,,,2021-02-23T16:12:16,false,1,MONTCOUDIOL,,,,,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,4.13948,45.406463,0.93,street,Montcoudiol 42380 Aboën,42001_m6j6ab,D,MONTCOUDIOL,
788401446,00018,78840144600018,O,,NN,,,,true,1,,,,,,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
789573094,00016,78957309400016,O,2012-11-01,02,2020,,2022-08-29T09:47:29,true,1,,,,,ABOENNET,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.61Z,NAFRev2,N,4.139967,45.414832,0.92,street,Route d’Aboennet 42380 Aboën,42001_0002,G,ROUTE D ABOENNET,
791677842,00019,79167784200019,O,2013-03-04,,,,2021-02-23T16:18:55,true,3,,39,,RUE,DU BREUIL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2019-05-29,A,MASECRETAIRE.COM,,,,82.20Z,NAFRev2,N,4.132601,45.415056,0.95,housenumber,39 Rue du Breuil 42380 Aboën,42001_0015_00039,G,39 RUE DU BREUIL,
792618142,00014,79261814200014,O,2013-03-13,,,9529ZF,2018-04-28T04:11:24,true,1,,,,RTE,DE PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,95.29Z,NAFRev2,N,4.131434,45.412522,0.81,street,Route de Pascal 42380 Aboën,42001_0159,G,ROUTE DE PASCAL,
793818881,00013,79381888100013,O,2008-06-17,,,,2013-06-25T11:34:02,true,1,MAIRIE,,,PL,DE L'EGLISE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,91.01Z,NAFRev2,N,4.130762,45.414366,0.81,street,Place de l’Eglise 42380 Aboën,42001_0100,G,PLACE DE L EGLISE,
794087353,00015,79408735300015,O,2013-04-01,01,2020,,2022-08-29T09:51:45,true,2,,,,,LA BRUYERE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,82.99Z,NAFRev2,O,4.122546,45.401266,0.93,street,La Bruyère 42380 Aboën,42001_ytnogu,G,LA BRUYERE,
794896720,00016,79489672000016,O,2013-08-22,,,9602AB,2022-06-13T20:01:27,true,3,MONTCOUDIOL,135,,CHE,DES TOURTERELLES,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2022-06-01,A,DAMIEN FLEURANCE COIFFURE,,,DAMIEN FLEURANCE COIFFURE,96.02A,NAFRev2,N,4.137647,45.407337,0.86,housenumber,135 Chemin des Tourterelles 42380 Aboën,42001_0182_00135,G,135 CHEMIN DES TOURTERELLES,
797866233,00019,79786623300019,O,2013-10-14,00,2019,,2021-10-27T09:04:42,false,4,,,,RTE,DE PASCAL,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,47.91B,NAFRev2,O,4.131434,45.412522,0.81,street,Route de Pascal 42380 Aboën,42001_0159,G,ROUTE DE PASCAL,
799213772,00020,79921377200020,O,2016-07-18,,,,2020-12-14T13:11:46,true,5,,,,,PLACE DE L'EGLISE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2018-12-31,F,JR FORMATION,,,,85.59B,NAFRev2,N,4.130762,45.414366,0.93,street,Place de l’Eglise 42380 Aboën,42001_0100,G,PLACE DE L EGLISE,
799916796,00011,79991679600011,O,2014-01-27,NN,,,2018-09-29T13:37:26,true,5,,,,PL,DE L'EGLISE,42380,ABOEN,,,42001,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,RESTAURANT DU HAUT FOREZ,56.10A,NAFRev2,N,4.130762,45.414366,0.81,street,Place de l’Eglise 42380 Aboën,42001_0100,G,PLACE DE L EGLISE,