id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167747,2020-08-25,000001,Vente,53000,38,,RUE JEAN MOULIN,0260,81270,81115,Labastide-Rouairoux,81,,,81115000AI0196,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,200,2.651071,43.475199
2020-1167749,2020-08-31,000001,Vente,950,,,LIEU DIT LE GALINEL,B042,81270,81115,Labastide-Rouairoux,81,,,81115000AI0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,421,2.646828,43.47378
2020-1167749,2020-08-31,000001,Vente,950,,,LIEU DIT LE GALINEL,B042,81270,81115,Labastide-Rouairoux,81,,,81115000AI0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,2.647195,43.473925
2020-1167914,2020-08-27,000001,Vente,48530,,,LIEU DIT CANTIGNOUS,B016,81270,81115,Labastide-Rouairoux,81,,,81115000AE0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,2.63936,43.469129
2020-1167914,2020-08-27,000001,Vente,48530,26,,CANTIGNOUS,A007,81270,81115,Labastide-Rouairoux,81,,,81115000AE0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.639398,43.469217
2020-1167914,2020-08-27,000001,Vente,48530,26,,CANTIGNOUS,A007,81270,81115,Labastide-Rouairoux,81,,,81115000AE0215,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,71,2.639398,43.469217
2020-1167914,2020-08-27,000001,Vente,48530,5006,,CANTIGNOUS,A007,81270,81115,Labastide-Rouairoux,81,,,81115000AE0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.639259,43.469365
2020-1167914,2020-08-27,000001,Vente,48530,5006,,CANTIGNOUS,A007,81270,81115,Labastide-Rouairoux,81,,,81115000AE0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,658,2.639259,43.469365
2020-1167914,2020-08-27,000001,Vente,48530,,,LES BAISSIERES,B001,81270,81115,Labastide-Rouairoux,81,,,811150000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3162,2.642985,43.458012
2020-1168060,2020-09-18,000001,Vente,318530,37,,CATHALO,A010,81270,81115,Labastide-Rouairoux,81,,,81115000AH0258,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,231,2.643817,43.47016
2020-1168060,2020-09-18,000001,Vente,318530,,,LIEU DIT CATHALO,B019,81270,81115,Labastide-Rouairoux,81,,,81115000AH0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1034,2.643753,43.470126
2020-1168060,2020-09-18,000001,Vente,318530,,,LIEU DIT CATHALO,B019,81270,81115,Labastide-Rouairoux,81,,,81115000AH0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,693,2.643808,43.469891
2020-1168060,2020-09-18,000001,Vente,318530,,,LIEU DIT CATHALO,B019,81270,81115,Labastide-Rouairoux,81,,,81115000AH0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,2.643907,43.469688
2020-1168065,2020-09-18,000001,Vente,5000,5009,,RUE DU PARADIS,0340,81270,81115,Labastide-Rouairoux,81,,,81115000AD0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.644888,43.475147
2020-1168102,2020-10-02,000001,Vente,22000,2,,RUE DE LA REPUBLIQUE,0540,81270,81115,Labastide-Rouairoux,81,,,81115000AD0354,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,71,2.639916,43.475667
2020-1168102,2020-10-02,000001,Vente,22000,2,,RUE DE LA REPUBLIQUE,0540,81270,81115,Labastide-Rouairoux,81,,,81115000AD0354,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,71,2.639916,43.475667
2020-1168153,2020-10-01,000001,Vente,40000,6204,,LARROQUE,B050,81270,81115,Labastide-Rouairoux,81,,,811150000B0473,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,145,2.625978,43.490409
2020-1168153,2020-10-01,000001,Vente,40000,,,LARROQUE,B050,81270,81115,Labastide-Rouairoux,81,,,811150000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.625122,43.490281
2020-1168165,2020-09-19,000001,Vente,34000,94,,RUE GAMBETTA,0160,81270,81115,Labastide-Rouairoux,81,,,81115000AD0436,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,38,2.638931,43.475837
2020-1168292,2020-10-07,000001,Vente,73700,66,,RUE DE LAFARGUE,0280,81270,81115,Labastide-Rouairoux,81,,,81115000AE0321,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,394,2.639289,43.473918
2020-1168382,2020-09-15,000001,Vente,49000,37,,RUE PASTEUR,0360,81270,81115,Labastide-Rouairoux,81,,,81115000AH0054,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,2.644351,43.474388
2020-1168382,2020-09-15,000001,Vente,49000,5012,,RUE PIERRE ET FRANCOIS CROUZET,0380,81270,81115,Labastide-Rouairoux,81,,,81115000AH0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.644053,43.474415
2020-1168637,2020-10-13,000001,Vente,30000,9,,RUE DE L ARGENTERIE,0020,81270,81115,Labastide-Rouairoux,81,,,81115000AH0102,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,109,2.64292,43.474479
2020-1168720,2020-10-16,000001,Vente,90000,10,,LA PLANOTTE,A045,81270,81115,Labastide-Rouairoux,81,,,81115000AB0126,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,530,2.62841,43.475246
2020-1168934,2020-11-03,000001,Vente,60000,23,,RUE DE LAFARGUE,0280,81270,81115,Labastide-Rouairoux,81,,,81115000AD0510,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.640402,43.47379
2020-1168934,2020-11-03,000001,Vente,60000,,,RUE DE LAFARGUE,0280,81270,81115,Labastide-Rouairoux,81,,,81115000AD0513,,,,,,,,,,,,,0,,,,,T,terres,,,1085,2.640158,43.474041
2020-1169168,2020-10-22,000001,Vente,34000,141,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,2.644562,43.474901
2020-1169168,2020-10-22,000001,Vente,34000,137,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0236,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.644379,43.474984
2020-1169168,2020-10-22,000001,Vente,34000,135,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0525,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,37,2.644338,43.475018
2020-1169231,2020-10-28,000001,Vente,135000,7,,VTE VIEILLE ROUTE DE CASTEL,0660,81270,81115,Labastide-Rouairoux,81,,,81115000AD0013,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,700,2.639361,43.478231
2020-1169231,2020-10-28,000001,Vente,135000,,,VTE VIEILLE ROUTE DE CASTEL,0660,81270,81115,Labastide-Rouairoux,81,,,81115000AD0527,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.639024,43.478278
2020-1169231,2020-10-28,000001,Vente,135000,,,VTE VIEILLE ROUTE DE CASTEL,0660,81270,81115,Labastide-Rouairoux,81,,,81115000AD0527,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,572,2.639024,43.478278
2020-1169374,2020-10-26,000001,Vente,22250,39,,RUE DU DOCTEUR GAUCH,0188,81270,81115,Labastide-Rouairoux,81,,,81115000AD0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.642272,43.475167
2020-1169374,2020-10-26,000001,Vente,22250,39,,RUE DU DOCTEUR GAUCH,0188,81270,81115,Labastide-Rouairoux,81,,,81115000AD0297,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,144,2.642272,43.475167
2020-1169374,2020-10-26,000001,Vente,22250,37,,RUE DU DOCTEUR GAUCH,0188,81270,81115,Labastide-Rouairoux,81,,,81115000AD0662,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.642157,43.475142
2020-1169525,2020-11-06,000001,Vente,29000,,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.637276,43.475969
2020-1169525,2020-11-06,000001,Vente,29000,52,B,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0418,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,42,2.637302,43.475902
2020-1169573,2020-11-20,000001,Vente,64500,62,,MAS DE BONNET,A037,81270,81115,Labastide-Rouairoux,81,,,81115000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.63511,43.474473
2020-1169573,2020-11-20,000001,Vente,64500,62,,MAS DE BONNET,A037,81270,81115,Labastide-Rouairoux,81,,,81115000AC0095,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,333,2.63511,43.474473
2020-1169773,2020-11-21,000001,Vente,25500,43,,RUE DU DOCTEUR GAUCH,0188,81270,81115,Labastide-Rouairoux,81,,,81115000AH0005,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,46,2.642578,43.475093
2020-1169806,2020-12-01,000001,Vente,20000,,,CHE DU GIL,0198,81270,81115,Labastide-Rouairoux,81,,,81115000AD0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,2.643085,43.476446
2020-1169806,2020-12-01,000001,Vente,20000,,,CHE DU GIL,0198,81270,81115,Labastide-Rouairoux,81,,,81115000AD0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,2.643202,43.476428
2020-1169806,2020-12-01,000001,Vente,20000,,,CHE PRES RUE PARADIS,0400,81270,81115,Labastide-Rouairoux,81,,,81115000AD0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,2.642999,43.47612
2020-1169806,2020-12-01,000001,Vente,20000,,,RUE PRES RUE DU PARADIS,0500,81270,81115,Labastide-Rouairoux,81,,,81115000AD0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,2.642809,43.476188
2020-1169806,2020-12-01,000001,Vente,20000,,,RUE PRES RUE DU PARADIS,0500,81270,81115,Labastide-Rouairoux,81,,,81115000AD0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,2.642728,43.476061
2020-1169806,2020-12-01,000001,Vente,20000,,,RUE DU PARADIS,0340,81270,81115,Labastide-Rouairoux,81,,,81115000AD0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,2.642653,43.475987
2020-1169806,2020-12-01,000001,Vente,20000,,,RUE DU PARADIS,0340,81270,81115,Labastide-Rouairoux,81,,,81115000AD0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,2.642787,43.475946
2020-1169806,2020-12-01,000001,Vente,20000,,,RUE PRES RUE DU PARADIS,0500,81270,81115,Labastide-Rouairoux,81,,,81115000AD0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.642908,43.475966
2020-1169806,2020-12-01,000001,Vente,20000,,,RUE DU PARADIS,0340,81270,81115,Labastide-Rouairoux,81,,,81115000AD0183,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.642896,43.475931
2020-1169806,2020-12-01,000001,Vente,20000,,,RUE DU PARADIS,0340,81270,81115,Labastide-Rouairoux,81,,,81115000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.642941,43.475898
2020-1169806,2020-12-01,000001,Vente,20000,8,,RUE DU PARADIS,0340,81270,81115,Labastide-Rouairoux,81,,,81115000AD0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,115,2.642273,43.475959
2020-1169806,2020-12-01,000001,Vente,20000,8,,RUE DU PARADIS,0340,81270,81115,Labastide-Rouairoux,81,,,81115000AD0279,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,115,2.642273,43.475959
2020-1169806,2020-12-01,000001,Vente,20000,8,,RUE DU PARADIS,0340,81270,81115,Labastide-Rouairoux,81,,,81115000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.642273,43.475959
2020-1170056,2020-12-08,000001,Vente,280000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0025,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,705,2.626814,43.477247
2020-1170056,2020-12-08,000001,Vente,280000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,2.627235,43.476985
2020-1170056,2020-12-08,000001,Vente,280000,5019,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,2.62711,43.476694
2020-1170056,2020-12-08,000001,Vente,280000,5019,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0029,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,874,2.62711,43.476694
2020-1170056,2020-12-08,000001,Vente,280000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1205,2.626835,43.476257
2020-1170056,2020-12-08,000001,Vente,280000,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,811150000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,2.630094,43.478998
2020-1170056,2020-12-08,000001,Vente,280000,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,811150000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3939,2.628663,43.477919
2020-1170056,2020-12-08,000001,Vente,280000,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,811150000B0187,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1076,2.629045,43.478127
2020-1170056,2020-12-08,000001,Vente,280000,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,811150000B0190,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,136,2.627251,43.476526
2020-1170056,2020-12-08,000001,Vente,280000,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,811150000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.6275,43.477059
2020-1170056,2020-12-08,000001,Vente,280000,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,811150000B0191,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.6275,43.477059
2020-1170056,2020-12-08,000001,Vente,280000,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,811150000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,2.6275,43.477059
2020-1170056,2020-12-08,000001,Vente,280000,,,LA GARRIGUE,B044,81270,81115,Labastide-Rouairoux,81,,,811150000B0195,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,88,2.630175,43.479093
2020-1170079,2020-11-16,000001,Vente,129000,,,AV EMILE BARTHES,0120,81270,81115,Labastide-Rouairoux,81,,,81115000AI0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.64659,43.475534
2020-1170079,2020-11-16,000001,Vente,129000,23,,AV EMILE BARTHES,0120,81270,81115,Labastide-Rouairoux,81,,,81115000AI0419,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,231,2.646491,43.475477
2020-1170079,2020-11-16,000001,Vente,129000,,,AV EMILE BARTHES,0120,81270,81115,Labastide-Rouairoux,81,,,81115000AI0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,2.646334,43.47541
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,449,2.625705,43.477875
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,547,2.625904,43.477433
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0009,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2287,2.626251,43.477741
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0010,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.626357,43.477405
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,309,2.62504,43.477398
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.625079,43.477158
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,2.625839,43.47718
2020-1170081,2020-12-02,000001,Vente,130000,5011,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0022,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,145,2.626174,43.477149
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.626473,43.477127
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,1105,2.626473,43.477127
2020-1170081,2020-12-02,000001,Vente,130000,,,PONT DE LAPEYRE,B067,81270,81115,Labastide-Rouairoux,81,,,81115000AB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,2.626612,43.477509
2020-1170181,2020-12-07,000001,Vente,55000,14,B,RUE GAMBETTA,0160,81270,81115,Labastide-Rouairoux,81,,,81115000AC0224,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,385,2.636484,43.475518
2020-1170349,2020-12-10,000001,Vente,82000,,,PL DU 8 MAI,0700,81270,81115,Labastide-Rouairoux,81,,,81115000AD0441,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.638956,43.475657
2020-1170349,2020-12-10,000001,Vente,82000,5011,,PL DU 8 MAI,0700,81270,81115,Labastide-Rouairoux,81,,,81115000AD0550,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,125,2.638964,43.475578
2020-1170349,2020-12-10,000001,Vente,82000,5011,,PL DU 8 MAI,0700,81270,81115,Labastide-Rouairoux,81,,,81115000AD0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.638964,43.475578
2020-1170621,2020-12-29,000001,Vente,40000,,,LIEU DIT CANTIGNOUS,B016,81270,81115,Labastide-Rouairoux,81,,,81115000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.637994,43.466373
2020-1170621,2020-12-29,000001,Vente,40000,,,LIEU DIT CANTIGNOUS,B016,81270,81115,Labastide-Rouairoux,81,,,81115000AE0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,2.638114,43.46635
2020-1170669,2020-12-16,000001,Vente,59500,5003,,CATHALO,A010,81270,81115,Labastide-Rouairoux,81,,,81115000AH0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.6446,43.469976
2020-1170669,2020-12-16,000001,Vente,59500,5003,,CATHALO,A010,81270,81115,Labastide-Rouairoux,81,,,81115000AH0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,267,2.6446,43.469976
2020-1170669,2020-12-16,000001,Vente,59500,25,,CATHALO,A010,81270,81115,Labastide-Rouairoux,81,,,81115000AH0274,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,46,2.644914,43.470246
2020-1170670,2020-12-17,000002,Vente,10000,,,LA FINDEILLE,B035,81270,81115,Labastide-Rouairoux,81,,,81115000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.631098,43.47574
2020-1170671,2020-12-09,000001,Vente,5000,,,LIEU DIT LE GALINEL,B042,81270,81115,Labastide-Rouairoux,81,,,81115000AI0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2071,2.648114,43.473108
2020-1170671,2020-12-09,000001,Vente,5000,,,LIEU DIT LE GALINEL,B042,81270,81115,Labastide-Rouairoux,81,,,81115000AI0302,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.648145,43.473076
2020-1170671,2020-12-09,000001,Vente,5000,,,LIEU DIT LE GALINEL,B042,81270,81115,Labastide-Rouairoux,81,,,81115000AI0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,2.648283,43.472844
2020-1170671,2020-12-09,000001,Vente,5000,,,LIEU DIT LE GALINEL,B042,81270,81115,Labastide-Rouairoux,81,,,81115000AI0304,,,,,,,,,,,,,0,,,,,VE,vergers,,,995,2.648033,43.472914
2020-1170671,2020-12-09,000001,Vente,5000,6301,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AI0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,2.647905,43.473425
2020-1170741,2020-12-18,000001,Vente,76000,,,LIEU DIT CABANES,B012,81270,81115,Labastide-Rouairoux,81,,,81115000AI0488,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.650189,43.475505
2020-1170741,2020-12-18,000001,Vente,76000,2,,CABANES,A006,81270,81115,Labastide-Rouairoux,81,,,81115000AI0489,,,4,,5,110,,,,,,,2,2,Appartement,76,4,,,,,,2.650257,43.475449
2020-1170741,2020-12-18,000001,Vente,76000,2,,CABANES,A006,81270,81115,Labastide-Rouairoux,81,,,81115000AI0489,,,1,84,2,17,3,19,,,,,3,2,Appartement,76,3,,,,,,2.650257,43.475449
2020-1170741,2020-12-18,000001,Vente,76000,2,,CABANES,A006,81270,81115,Labastide-Rouairoux,81,,,81115000AI0489,,,1,84,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650257,43.475449
2020-1170741,2020-12-18,000001,Vente,76000,,,LIEU DIT CABANES,B012,81270,81115,Labastide-Rouairoux,81,,,81115000AI0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.650185,43.475568
2020-1170741,2020-12-18,000001,Vente,76000,5001,,CABANES,A006,81270,81115,Labastide-Rouairoux,81,,,81115000AI0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.650154,43.475687
2020-1170741,2020-12-18,000001,Vente,76000,5001,,CABANES,A006,81270,81115,Labastide-Rouairoux,81,,,81115000AI0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.650154,43.475687
2020-1171003,2020-12-28,000001,Vente,56000,,,LIEU DIT LES ESTRABAUTS,B033,81270,81115,Labastide-Rouairoux,81,,,81115000AI0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,2.648706,43.475556
2020-1171003,2020-12-28,000001,Vente,56000,11,,RUE JEAN MOULIN,0260,81270,81115,Labastide-Rouairoux,81,,,81115000AI0496,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,104,2.648957,43.475548
2020-1171179,2020-12-31,000001,Vente,78000,19,,RUE JEAN MOULIN,0260,81270,81115,Labastide-Rouairoux,81,,,81115000AI0163,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,604,2.65031,43.475573
2020-1171376,2020-01-22,000001,Vente,15000,10,,RUE GAMBETTA,0160,81270,81115,Labastide-Rouairoux,81,,,81115000AC0228,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,121,2.636108,43.475577
2020-1171485,2020-01-28,000001,Vente,5000,,,LIEU DIT CANTIGNOUS,B016,81270,81115,Labastide-Rouairoux,81,,,81115000AE0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,2.639337,43.469898
2020-1171485,2020-01-28,000001,Vente,5000,,,LIEU DIT CANTIGNOUS,B016,81270,81115,Labastide-Rouairoux,81,,,81115000AE0221,,,,,,,,,,,,,0,,,,,T,terres,,,2522,2.639278,43.470345
2020-1171550,2020-02-15,000001,Vente,6000,,,LIEU DIT MAS DE BONNET,B053,81270,81115,Labastide-Rouairoux,81,,,81115000AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.637281,43.473537
2020-1171555,2020-01-21,000001,Vente,17500,5009,,RTE DU CASTEL,0100,81270,81115,Labastide-Rouairoux,81,,,81115000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1509,2.632109,43.477709
2020-1171555,2020-01-21,000001,Vente,17500,5009,,RTE DU CASTEL,0100,81270,81115,Labastide-Rouairoux,81,,,81115000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,2.632109,43.477709
2020-1171555,2020-01-21,000001,Vente,17500,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,81115000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.631978,43.477686
2020-1171555,2020-01-21,000001,Vente,17500,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,81115000AB0194,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,554,2.631695,43.477575
2020-1171555,2020-01-21,000001,Vente,17500,,,LE BATUT,B003,81270,81115,Labastide-Rouairoux,81,,,81115000AB0264,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,828,2.631862,43.477397
2020-1171555,2020-01-21,000001,Vente,17500,,,LE CASTEL,B018,81270,81115,Labastide-Rouairoux,81,,,81115000AC0346,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.632516,43.477906
2020-1171555,2020-01-21,000001,Vente,17500,,,LE CASTEL,B018,81270,81115,Labastide-Rouairoux,81,,,81115000AC0347,,,,,,,,,,,,,0,,,,,T,terres,,,677,2.632674,43.477943
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.640609,43.47667
2020-1171594,2020-02-22,000002,Vente,155000,53,,BD CARNOT,0080,81270,81115,Labastide-Rouairoux,81,,,81115000AD0723,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,580,2.640609,43.47667
2020-1171736,2020-02-21,000001,Vente,59000,22,,LES ESTRABAUTS,A016,81270,81115,Labastide-Rouairoux,81,,,81115000AI0153,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,252,2.649993,43.475778
2020-1171753,2020-02-28,000001,Vente,34285,17,,CANTIGNOUS,A007,81270,81115,Labastide-Rouairoux,81,,,81115000AE0003,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,165,2.637982,43.46606
2020-1172196,2020-03-16,000001,Vente,53500,39,,RUE PASTEUR,0360,81270,81115,Labastide-Rouairoux,81,,,81115000AH0053,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,96,2.644393,43.474407