siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500539,00014,21550053900014,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,4,,3,,PL,DE LA MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.575663,49.332955,0.83,housenumber,3 Place de la Mairie 55230 Billy-sous-Mangiennes,55053_0050_00003,G,3 PLACE DE LA MAIRIE,
215500539,00022,21550053900022,O,1983-12-21,02,2018,,2020-08-25T10:17:46,false,3,,4,,PL,DE LA MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.574699,49.333013,0.83,housenumber,4 Place de la Mairie 55230 Billy-sous-Mangiennes,55053_0050_00004,G,4 PLACE DE LA MAIRIE,
225500016,00350,22550001600350,O,2007-02-27,,,,2019-11-14T14:00:44,false,2,MAIRIE,3,,PL,DE LA MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT TRAVERSEE VILLAGE,,,,42.99Z,NAFRev2,N,5.575663,49.332955,0.83,housenumber,3 Place de la Mairie 55230 Billy-sous-Mangiennes,55053_0050_00003,G,3 PLACE DE LA MAIRIE,
265503565,00011,26550356500011,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,3,,PL,DE LA MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.575663,49.332955,0.83,housenumber,3 Place de la Mairie 55230 Billy-sous-Mangiennes,55053_0050_00003,G,3 PLACE DE LA MAIRIE,
295502637,00016,29550263700016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,5.575026,49.332651,0.91,street,Rue de la Mairie 55230 Billy-sous-Mangiennes,55053_0055,G,RUE DE LA MAIRIE,
295504625,00019,29550462500019,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.575026,49.332651,0.91,street,Rue de la Mairie 55230 Billy-sous-Mangiennes,55053_0055,D,RUE DE LA MAIRIE,
302337829,00022,30233782900022,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
305075673,00023,30507567300023,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
309972412,00014,30997241200014,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES JUIFS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,55.4A,NAF1993,N,5.574066,49.332052,0.93,street,Rue des Juifs 55230 Billy-sous-Mangiennes,55053_0040,G,RUE DES JUIFS,
310864632,00016,31086463200016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
311613533,00026,31161353300026,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
314207853,00016,31420785300016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
317773448,00061,31777344800061,O,2005-04-14,,,,2019-11-14T14:00:44,true,5,,18,,,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10C,NAFRev2,N,5.57623,49.33334,0.93,housenumber,18 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00018,G,18 GRANDE RUE,
317864288,00020,31786428800020,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,41.02,NAP,N,,,0,,,,,,
321399495,00019,32139949500019,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA CLANNE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.572314,49.331034,0.93,street,Rue de la Clanne 55230 Billy-sous-Mangiennes,55053_0005,G,RUE DE LA CLANNE,
321586042,00012,32158604200012,O,1981-05-01,,,4322BB,2019-11-14T14:00:44,true,4,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
323080895,00028,32308089500028,O,1993-10-06,NN,,,2019-11-14T14:00:44,true,2,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
326047164,00016,32604716400016,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,3,CHEZ MR THIERRY PONCELET,13,,RUE,DES MARAIS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.573662,49.334663,0.93,housenumber,13 Rue des Marais 55230 Billy-sous-Mangiennes,55053_0060_00013,G,13 RUE DES MARAIS,
326248887,00019,32624888700019,O,1983-01-07,NN,,,2019-11-14T14:00:44,true,3,,11,,,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.576037,49.332961,0.93,housenumber,11 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00011,G,11 GRANDE RUE,
332406891,00017,33240689100017,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
332406891,00025,33240689100025,O,2005-07-01,,,,2019-11-14T14:00:44,true,3,,2,,CHE,DES CLORIERES,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,5.573261,49.332875,0.84,housenumber,2 Chemin des Clorières 55230 Billy-sous-Mangiennes,55053_0010_00002,G,2 CHEMIN DES CLORIERES,
332909688,00019,33290968800019,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332918671,00014,33291867100014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA VIEILLE VILLE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,02.0B,NAF1993,N,5.574213,49.331187,0.93,street,Rue de la Vieille Ville 55230 Billy-sous-Mangiennes,55053_0085,G,RUE DE LA VIEILLE VILLE,
332936327,00011,33293632700011,O,1985-05-07,NN,,,2019-11-14T14:00:44,true,3,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332936335,00014,33293633500014,O,1985-05-07,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340326065,00018,34032606500018,O,1987-01-07,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE LOISON,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,50.1Z,NAF1993,N,5.575979,49.331469,0.8,street,Route de Loison 55230 Billy-sous-Mangiennes,55053_0045,G,ROUTE DE LOISON,
341065464,00016,34106546400016,O,1987-01-01,,,,2019-11-14T14:00:44,false,3,CHEZ MME RICHARD GISELE,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341065464,00024,34106546400024,O,2003-12-31,NN,,,2019-11-14T14:00:44,false,3,CHEZ MONSIEUR GALLAND DOMI,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341065464,00032,34106546400032,O,2006-12-31,01,2018,,2020-08-25T10:39:42,true,2,,7,,RUE,DU GUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.575544,49.334692,0.93,housenumber,7 Rue du Gué 55230 Billy-sous-Mangiennes,55053_0035_00007,G,7 RUE DU GUE,
341155810,00029,34115581000029,O,2004-02-06,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,DU MARAIS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.573766,49.333958,0.76,housenumber,7 Rue des Marais 55230 Billy-sous-Mangiennes,55053_0060_00007,G,7 RUE DES MARAIS,
342032059,00012,34203205900012,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342032059,00020,34203205900020,O,1992-06-30,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DES MARAIS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.574136,49.333296,0.93,housenumber,6 Rue des Marais 55230 Billy-sous-Mangiennes,55053_0060_00006,G,6 RUE DES MARAIS,
343857942,00019,34385794200019,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348426149,00012,34842614900012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LES CLORIERES,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,5.573261,49.332875,0.78,street,Chemin des Clorières 55230 Billy-sous-Mangiennes,55053_0010,G,CHEMIN DES CLORIERES,
349838011,00014,34983801100014,O,1989-02-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,PRINCIPALE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.575384,49.33393,0.33,street,Rue Perdue 55230 Billy-sous-Mangiennes,55053_0070,G,RUE PERDUE,
351378013,00020,35137801300020,O,2012-07-18,,,,2019-11-14T14:00:44,true,2,,16,,,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,73.11Z,NAFRev2,N,5.576226,49.33325,0.93,housenumber,16 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00016,G,16 GRANDE RUE,
352312771,00012,35231277100012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.10,NAP,N,,,0,,,,,,
352313019,00015,35231301900015,O,1989-10-20,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE LA VIEILLE VILLE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1999-11-01,F,OPALINE FLEURS,,,,92.3A,NAF1993,N,5.574213,49.331187,0.93,street,Rue de la Vieille Ville 55230 Billy-sous-Mangiennes,55053_0085,G,RUE DE LA VIEILLE VILLE,
356000414,03128,35600041403128,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,CURE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.574617,49.332092,0.81,street,Rue de la Cure 55230 Billy-sous-Mangiennes,55053_0015,G,RUE DE LA CURE,
377801477,00011,37780147700011,O,1990-04-01,NN,,,2019-11-14T14:00:44,false,5,,18,,,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,5.57623,49.33334,0.93,housenumber,18 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00018,G,18 GRANDE RUE,
377801477,00029,37780147700029,O,1994-02-11,03,2018,,2020-08-25T10:14:49,true,1,,26,,RUE,DES JUIFS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1994-02-11,A,,,,,49.41A,NAFRev2,O,5.578561,49.33137,0.93,housenumber,26 Rue des Juifs 55230 Billy-sous-Mangiennes,55053_0040_00026,G,26 RUE DES JUIFS,
382515963,00025,38251596300025,O,2013-03-01,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DE LA MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,46.19B,NAFRev2,N,5.575694,49.332546,0.93,housenumber,3 Rue de la Mairie 55230 Billy-sous-Mangiennes,55053_0055_00003,G,3 RUE DE LA MAIRIE,
391853660,00010,39185366000010,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392473831,00015,39247383100015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394361711,00010,39436171100010,O,1994-02-28,NN,,,2019-11-14T14:00:44,true,3,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394740252,00017,39474025200017,O,1994-03-01,00,2018,,2020-08-25T10:29:20,true,3,,12,,RTE,DE LOISON,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.575882,49.329124,0.83,housenumber,12 Route de Loison 55230 Billy-sous-Mangiennes,55053_0045_00012,G,12 ROUTE DE LOISON,
395128523,00010,39512852300010,O,1994-04-13,NN,,,2019-11-14T14:00:44,false,3,,,,PL,DE LA BASCULE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.6C,NAF1993,O,5.57395,49.330894,0.46,street,Place de la Vieille Ville 55230 Billy-sous-Mangiennes,55053_0080,G,PLACE DE LA VIEILLE VILLE,
400848933,00018,40084893300018,O,1995-03-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403878176,00011,40387817600011,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,4,,6,,,GRAND RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.2E,NAF1993,N,5.576058,49.332224,0.78,housenumber,6 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00006,G,6 GRANDE RUE,
403878176,00029,40387817600029,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,3,,6,,GR,RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,01.2A,NAFRev1,N,5.576058,49.332224,0.72,housenumber,6 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00006,G,6 GRANDE RUE,
403896053,00010,40389605300010,O,1995-11-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DES JUIFS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.5Z,NAFRev1,N,5.574066,49.332052,0.93,street,Rue des Juifs 55230 Billy-sous-Mangiennes,55053_0040,G,RUE DES JUIFS,
408741320,00019,40874132000019,O,1996-07-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
424361145,00016,42436114500016,O,1999-08-03,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE LOISON,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,5.575979,49.331469,0.8,street,Route de Loison 55230 Billy-sous-Mangiennes,55053_0045,G,ROUTE DE LOISON,
428037998,00013,42803799800013,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430617902,00019,43061790200019,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431854959,00019,43185495900019,O,2000-07-03,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA CURE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,5.574617,49.332092,0.93,housenumber,1 Rue de la Cure 55230 Billy-sous-Mangiennes,55053_0015_00001,G,1 RUE DE LA CURE,
433622420,00019,43362242000019,O,2000-09-14,NN,,,2019-11-14T14:00:44,true,3,MR DELBARY LUC,16,,RUE,DES MARAIS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.573949,49.334262,0.93,housenumber,16 Rue des Marais 55230 Billy-sous-Mangiennes,55053_0060_00016,G,16 RUE DES MARAIS,
438324089,00012,43832408900012,O,2001-06-26,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DE LA MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,74.1G,NAFRev1,O,5.575694,49.332546,0.93,housenumber,3 Rue de la Mairie 55230 Billy-sous-Mangiennes,55053_0055_00003,G,3 RUE DE LA MAIRIE,
438479784,00011,43847978400011,O,2001-04-01,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,DE LA FONTAINE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.50Z,NAFRev2,N,5.574794,49.334443,0.93,housenumber,8 Rue de la Fontaine 55230 Billy-sous-Mangiennes,55053_0025_00008,G,8 RUE DE LA FONTAINE,
438479784,00029,43847978400029,O,2010-10-01,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU GUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,5.574835,49.334698,0.93,housenumber,1 Rue du Gué 55230 Billy-sous-Mangiennes,55053_0035_00001,G,1 RUE DU GUE,
440292597,00018,44029259700018,O,2001-12-12,NN,,,2019-11-14T14:00:44,false,3,,13,,RUE,MARAIS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,74.1J,NAFRev1,N,5.573662,49.334663,0.86,housenumber,13 Rue des Marais 55230 Billy-sous-Mangiennes,55053_0060_00013,G,13 RUE DES MARAIS,
449150861,00010,44915086100010,O,1990-07-01,NN,,,2019-11-14T14:00:44,false,4,,7,,,ROUTE DE LOISON,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,5.576126,49.331174,0.93,housenumber,7 Route de Loison 55230 Billy-sous-Mangiennes,55053_0045_00007,G,7 ROUTE DE LOISON,
449150861,00028,44915086100028,O,2012-11-01,,,,2019-11-14T14:00:44,true,1,,23,,RUE,DES JUIFS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.43Z,NAFRev2,N,5.578786,49.331506,0.93,housenumber,23 Rue des Juifs 55230 Billy-sous-Mangiennes,55053_0040_00023,G,23 RUE DES JUIFS,
451069157,00019,45106915700019,O,2003-10-10,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,DE LOISON,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.575979,49.331469,0.8,street,Route de Loison 55230 Billy-sous-Mangiennes,55053_0045,G,ROUTE DE LOISON,
478069214,00029,47806921400029,O,2010-08-01,,,4332AA,2019-11-14T14:00:44,true,2,,3,,RUE,DES MARAIS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,43.32A,NAFRev2,O,5.573808,49.333674,0.93,housenumber,3 Rue des Marais 55230 Billy-sous-Mangiennes,55053_0060_00003,G,3 RUE DES MARAIS,
480194067,00017,48019406700017,O,2005-01-01,NN,,4332AA,2019-11-14T14:00:44,true,4,,16,,,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,43.32B,NAFRev2,O,5.576226,49.33325,0.93,housenumber,16 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00016,G,16 GRANDE RUE,
480768639,00027,48076863900027,O,2008-04-30,,,,2019-11-14T14:00:44,false,1,,,,,,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480768639,00035,48076863900035,O,2008-04-30,,,,2019-11-14T14:00:44,true,1,,6,,,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.42Z,NAFRev2,N,5.576058,49.332224,0.93,housenumber,6 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00006,G,6 GRANDE RUE,
482757614,00011,48275761400011,O,2005-04-22,,,,2019-11-14T14:00:44,true,4,,17,,RUE,JUIFS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,5.577789,49.331476,0.86,housenumber,17 Rue des Juifs 55230 Billy-sous-Mangiennes,55053_0040_00017,G,17 RUE DES JUIFS,
490202561,00018,49020256100018,O,2006-04-06,,,,2019-11-14T14:00:44,true,3,,6,,,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,5.576058,49.332224,0.93,housenumber,6 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00006,G,6 GRANDE RUE,
491799060,00018,49179906000018,O,2006-09-04,NN,,,2019-11-14T14:00:44,false,5,,2,,RUE,DE LA MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,10.71C,NAFRev2,N,5.574233,49.332624,0.93,housenumber,2 Rue de la Mairie 55230 Billy-sous-Mangiennes,55053_0055_00002,G,2 RUE DE LA MAIRIE,
492825708,00018,49282570800018,O,2006-11-15,NN,,,2019-11-14T14:00:44,true,6,,2,,,A RUE DES JUIFS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,43.99C,NAFRev2,N,5.574626,49.331911,0.93,housenumber,2 a Rue des Juifs 55230 Billy-sous-Mangiennes,55053_0040_00002_a,G,2 A RUE DES JUIFS,
495084253,00022,49508425300022,O,2007-05-15,,,,2019-11-14T14:00:44,true,4,,5,,PL,DE LA VIEILLE VILLE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2010-11-30,F,TECH ELEC,,,,43.21A,NAFRev2,O,5.574501,49.330559,0.85,housenumber,5 Place de la Vieille Ville 55230 Billy-sous-Mangiennes,55053_0080_00005,G,5 PLACE DE LA VIEILLE VILLE,
498789437,00015,49878943700015,O,2007-07-01,,,,2019-11-14T14:00:44,false,3,,9,,RUE,DE MARAIS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.573746,49.334098,0.82,housenumber,9 Rue des Marais 55230 Billy-sous-Mangiennes,55053_0060_00009,G,9 RUE DES MARAIS,
511274045,00018,51127404500018,O,2009-03-23,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DU PONT,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,02.20Z,NAFRev2,N,5.572893,49.331773,0.93,housenumber,6 Rue du Pont 55230 Billy-sous-Mangiennes,55053_0075_00006,G,6 RUE DU PONT,
518763446,00011,51876344600011,O,2009-08-15,,,,2019-11-14T14:00:44,true,1,,17,,RUE,DES JUIFS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,68.20B,NAFRev2,N,5.577789,49.331476,0.93,housenumber,17 Rue des Juifs 55230 Billy-sous-Mangiennes,55053_0040_00017,G,17 RUE DES JUIFS,
521098160,00018,52109816000018,O,2010-04-04,01,2018,,2020-08-25T10:35:21,true,1,,3,,RUE,DE LA CLANE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,56.10C,NAFRev2,N,5.572771,49.330913,0.88,housenumber,3 Rue de la Clanne 55230 Billy-sous-Mangiennes,55053_0005_00003,G,3 RUE DE LA CLANNE,
522480151,00011,52248015100011,O,2010-05-12,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DE LA VIEILLE VILLE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,82.19Z,NAFRev2,N,5.575005,49.331011,0.93,housenumber,8 Rue de la Vieille Ville 55230 Billy-sous-Mangiennes,55053_0085_00008,G,8 RUE DE LA VIEILLE VILLE,
533920989,00019,53392098900019,O,2011-05-26,,,,2019-11-14T14:00:44,true,1,,2,B,RUE,DE LA CURE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,82.19Z,NAFRev2,N,5.574777,49.332341,0.8,housenumber,2 bis Rue de la Cure 55230 Billy-sous-Mangiennes,55053_0015_00002_bis,G,2 BIS RUE DE LA CURE,
537519274,00014,53751927400014,O,2011-11-02,NN,,,2019-11-14T14:00:44,true,2,,28,,,GRAND'RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,46.66Z,NAFRev2,O,5.576301,49.334891,0.79,housenumber,28 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00028,G,28 GRANDE RUE,
750588303,00016,75058830300016,O,2012-03-05,02,2018,1071CB,2020-08-25T10:53:31,true,1,,2,,RUE,DE LA MAIRIE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,LA MAISON DES DELICES,10.71C,NAFRev2,O,5.574233,49.332624,0.93,housenumber,2 Rue de la Mairie 55230 Billy-sous-Mangiennes,55053_0055_00002,G,2 RUE DE LA MAIRIE,
751563461,00019,75156346100019,O,2012-06-01,,,,2019-11-14T14:00:44,true,2,,2,,RUE,GRAND RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,70.22Z,NAFRev2,N,5.575947,49.331808,0.65,housenumber,2 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00002,G,2 GRANDE RUE,
753249127,00014,75324912700014,O,2012-07-06,,,,2019-11-14T14:00:44,true,1,,8,,RUE,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,82.30Z,NAFRev2,N,5.576141,49.33252,0.81,housenumber,8 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00008,G,8 GRANDE RUE,
775676182,01152,77567618201152,O,2015-06-24,,,,2019-11-14T14:00:44,false,1,,5,,RUE,DES PATOUILLOTS,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,94.99Z,NAFRev2,N,5.574123,49.331428,0.75,housenumber,5 Rue Patouillots 55230 Billy-sous-Mangiennes,55053_0065_00005,G,5 RUE PATOUILLOTS,
789736956,00010,78973695600010,O,2012-10-18,,,,2019-11-14T14:00:44,true,1,,28,,,GRANDE RUE,55230,BILLY-SOUS-MANGIENNES,,,55053,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,47.99A,NAFRev2,N,5.576301,49.334891,0.93,housenumber,28 Grande Rue 55230 Billy-sous-Mangiennes,55053_0030_00028,G,28 GRANDE RUE,