siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202121,00019,21220212100019,O,1983-03-01,03,2018,,2020-08-25T10:16:14,true,3,,3,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.191048,48.674737,0.94,housenumber,3 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00003,G,3 RUE DE LA MAIRIE,
212202121,00027,21220212100027,O,1983-12-21,02,2018,,2020-08-25T10:16:14,false,3,,4,,RUE,DU TRIEUX,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.18976,48.675325,0.94,housenumber,4 Rue du Trieux 22260 Plouëc-du-Trieux,22212_0180_00004,G,4 RUE DU TRIEUX,
212202121,00035,21220212100035,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,TERRAIN DES SPORTS,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.9168074,45.2717727,0.72,poi.pitch,(Terrain de sport) Froges,https://osm.org/way/107435121,G,,
212202121,00043,21220212100043,O,1987-04-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.191048,48.674737,0.94,housenumber,3 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00003,G,3 RUE DE LA MAIRIE,
212202121,00050,21220212100050,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2015-04-01,F,TRANS SCOLAIRE,,,,49.39A,NAFRev2,N,-3.191048,48.674737,0.94,housenumber,3 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00003,G,3 RUE DE LA MAIRIE,
222200016,00335,22220001600335,O,2000-12-25,11,2018,,2020-08-25T10:19:53,false,4,,,,,CHATEAULIN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2019-11-18,F,CARRIERES DE CHATEAULIN,,,,08.12Z,NAFRev2,N,-3.169296,48.693259,0.92,locality,Moulin de Chateaulin 22260 Plouëc-du-Trieux,22212_c185,G,MOULIN DE CHATEAULIN,
262204746,00016,26220474600016,O,1984-09-04,NN,,,2020-12-09T10:52:11,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2020-05-27,F,CCAS,,,,88.99B,NAFRev2,N,-3.191048,48.674737,0.94,housenumber,3 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00003,G,3 RUE DE LA MAIRIE,
262205867,00019,26220586700019,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,3,,RUE,MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.191048,48.674737,0.86,housenumber,3 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00003,G,3 RUE DE LA MAIRIE,
292200136,00011,29220013600011,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,3,,RUE,MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,70.1C,NAFRev1,N,-3.191048,48.674737,0.86,housenumber,3 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00003,G,3 RUE DE LA MAIRIE,
304279326,00033,30427932600033,O,1996-05-02,NN,,,2019-11-14T14:00:24,true,1,,5,,,CITE FEUILLUS,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,45.4C,NAF1993,N,-3.183883,48.676555,0.88,housenumber,5 Cité des Feuillus 22260 Plouëc-du-Trieux,22212_a029_00005,G,5 CITE DES FEUILLUS,
304444409,00011,30444440900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,55.4A,NAF1993,N,-3.188377,48.67619,0.91,street,Lotissement du Bourg 22260 Plouëc-du-Trieux,22212_a012,G,LOTISSEMENT DU BOURG,
305182941,00040,30518294100040,O,2003-10-01,NN,,,2019-11-14T14:00:24,true,4,,12,,,KERDEOZER,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,47.81Z,NAFRev2,N,-3.178821,48.687731,0.85,housenumber,12 Lieu Dit Kerdeozer 22260 Plouëc-du-Trieux,22212_v5vfrm_00012,G,12 LIEU DIT KERDEOZER,
306011792,00042,30601179200042,O,2014-08-14,,,,2021-02-23T10:37:19,true,1,,1,,,KERJEGOU,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,FIL O GRAF,43.34Z,NAFRev2,N,-3.179626,48.673434,0.94,housenumber,1 Kerjégou 22260 Plouëc-du-Trieux,22212_hf3xr0_00001,G,1 KERJEGOU,
306948720,00017,30694872000017,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERROUX,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.198877,48.678728,0.79,locality,Kerrous Vian 22260 Plouëc-du-Trieux,22212_b430,G,KERROUS VIAN,
309588812,00011,30958881200011,O,1965-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERANGUERE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4L,NAFRev1,N,-3.196728,48.664368,0.94,street,Keranguere 22260 Plouëc-du-Trieux,22212_8a7y6k,G,KERANGUERE,
311354039,00027,31135403900027,O,1988-10-01,NN,,,2019-11-14T14:00:24,false,3,,,,,KERROUX,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-3.198877,48.678728,0.79,locality,Kerrous Vian 22260 Plouëc-du-Trieux,22212_b430,G,KERROUS VIAN,
312331986,00025,31233198600025,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERARZIC,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-3.198686,48.673446,0.94,street,Kerarzic 22260 Plouëc-du-Trieux,22212_gikxb5,G,KERARZIC,
313458309,00017,31345830900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,-3.188377,48.67619,0.91,street,Lotissement du Bourg 22260 Plouëc-du-Trieux,22212_a012,G,LOTISSEMENT DU BOURG,
313970618,00010,31397061800010,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERPROVOST,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314913344,00011,31491334400011,O,1979-01-01,NN,,4333ZZ,2019-11-14T14:00:24,true,4,,,,LD,KERPROVOST,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
315815746,00013,31581574600013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,RUCABIN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316876366,00014,31687636600014,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,GOAS PER,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,O,-3.196391,48.676071,0.94,locality,Goas Per 22260 Plouëc-du-Trieux,22212_b314,G,GOAS PER,
319349270,00011,31934927000011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TY POAS,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.19465,48.670477,0.94,street,Ty Poas 22260 Plouëc-du-Trieux,22212_d298,G,TY POAS,
320052996,00024,32005299600024,O,1980-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,CARRIERE DE CHATEAULIN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,23.99Z,NAFRev2,N,-3.169296,48.693259,0.61,locality,Moulin de Chateaulin 22260 Plouëc-du-Trieux,22212_c185,G,MOULIN DE CHATEAULIN,
320052996,00057,32005299600057,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,CHATEAULIN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,-3.169296,48.693259,0.92,locality,Moulin de Chateaulin 22260 Plouëc-du-Trieux,22212_c185,G,MOULIN DE CHATEAULIN,
320310253,00028,32031025300028,O,2002-05-04,NN,,,2019-11-14T14:00:24,true,3,,5,,,KERANGUERE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,-3.198355,48.661503,0.94,housenumber,5 Keranguere 22260 Plouëc-du-Trieux,22212_8a7y6k_00005,G,5 KERANGUERE,
320955883,00014,32095588300014,O,1980-11-01,00,2018,,2020-08-25T10:28:58,true,5,,,,,LEC H AR MOUER,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,-3.203019,48.667604,0.62,locality,Lech An Mouer 22260 Plouëc-du-Trieux,22212_b538,G,LECH AN MOUER,
322126301,00041,32212630100041,O,2017-03-31,,,,2019-11-14T14:00:24,false,2,,,,,BODILLO,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,35.11Z,NAFRev2,N,-3.178867,48.685872,0.57,street,Baudillo 22260 Plouëc-du-Trieux,22212_bmh49p,G,BAUDILLO,
322729567,00014,32272956700014,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS GUILLOU,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.184273,48.667688,0.73,street,Goaz Guillou 22260 Plouëc-du-Trieux,22212_rff70g,G,GOAZ GUILLOU,
323130120,00013,32313012000013,O,1982-01-05,NN,,3109BA,2019-11-14T14:00:24,true,4,,,,,MOULIN DE BRELIDY,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-3.151834,48.670571,0.94,locality,Moulin de Brelidy 22260 Plouëc-du-Trieux,22212_c184,G,MOULIN DE BRELIDY,
323177204,00035,32317720400035,O,2006-09-20,,,,2021-06-20T08:39:52,true,7,KERJEGOU,,,LD,KERJEGOU,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,81.21Z,NAFRev2,N,-3.179626,48.673434,0.94,street,Kerjégou 22260 Plouëc-du-Trieux,22212_hf3xr0,G,KERJEGOU,
323320010,00016,32332001000016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-3.188377,48.67619,0.91,street,Lotissement du Bourg 22260 Plouëc-du-Trieux,22212_a012,G,LOTISSEMENT DU BOURG,
324068097,00074,32406809700074,O,2007-07-01,,,,2019-11-14T14:00:24,false,3,,7,,RUE,DU TREGOR,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-3.191168,48.675328,0.94,housenumber,7 Rue du Tregor 22260 Plouëc-du-Trieux,22212_0172_00007,G,7 RUE DU TREGOR,
324086552,00019,32408655200019,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324826866,00018,32482686600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,N,-3.188377,48.67619,0.91,street,Lotissement du Bourg 22260 Plouëc-du-Trieux,22212_a012,G,LOTISSEMENT DU BOURG,
325233468,00017,32523346800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,COAT MABO,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.179888,48.662118,0.92,street,Lieu Dit Coat Mabo 22260 Plouëc-du-Trieux,22212_b059,G,LIEU DIT COAT MABO,
326581063,00012,32658106300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-3.188377,48.67619,0.91,street,Lotissement du Bourg 22260 Plouëc-du-Trieux,22212_a012,G,LOTISSEMENT DU BOURG,
326837549,00012,32683754900012,O,1983-01-24,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE CHATELET,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.90D,NAFRev2,N,-3.187515,48.676752,0.7,street,Rue du Chatelet 22260 Plouëc-du-Trieux,22212_v5ogcv,G,RUE DU CHATELET,
326845096,00022,32684509600022,O,2011-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,GOAS GUILLOU,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,-3.184273,48.667688,0.73,street,Goaz Guillou 22260 Plouëc-du-Trieux,22212_rff70g,G,GOAZ GUILLOU,
327048823,00014,32704882300014,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,TY POAS,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,-3.19465,48.670477,0.94,street,Ty Poas 22260 Plouëc-du-Trieux,22212_d298,G,TY POAS,
327911376,00017,32791137600017,O,,,,,2019-11-14T14:00:24,true,1,,,,,SANS DOMICILE FIXE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328109822,00010,32810982200010,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KERARZIC,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.70,NAP,N,-3.198686,48.673446,0.94,street,Kerarzic 22260 Plouëc-du-Trieux,22212_gikxb5,G,KERARZIC,
329855944,00016,32985594400016,O,1984-03-01,NN,,,2021-04-03T11:03:43,true,4,,,,LD,KERCABIN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.155967,48.679191,0.91,locality,Moulin Coz Kercabin 22260 Plouëc-du-Trieux,22212_c183,G,MOULIN COZ KERCABIN,
330141573,00015,33014157300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERMERRIEN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.4D,NAF1993,N,-3.4549386,47.825521,0.73,poi.residential,Kermerien (Zone résidentielle) Guidel,https://osm.org/way/47053468,G,,
330403999,00015,33040399900015,O,1984-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,KERPROVOST,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330403999,00023,33040399900023,O,1998-12-31,01,2018,,2021-02-23T10:50:52,true,5,,,,LD,KERBOURHIS,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.208778,48.67,0.43,street,Lieu Dit Kerbolezan 22260 Plouëc-du-Trieux,22212_xl0rx4,G,LIEU DIT KERBOLEZAN,
331398917,00012,33139891700012,O,1985-01-01,01,2018,,2020-08-25T10:34:58,true,3,,,,LD,LAN GUERBRIAND,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.215207,48.672279,0.58,street,Lan Kerbriant 22260 Plouëc-du-Trieux,22212_b467,G,LAN KERBRIANT,
331398925,00015,33139892500015,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA BELLE EGLISE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-3.201557,48.669858,0.94,locality,La Belle Eglise 22260 Plouëc-du-Trieux,22212_b017,G,LA BELLE EGLISE,
331629840,00041,33162984000041,O,2005-10-06,NN,,,2019-11-14T14:00:24,false,5,,,,,KERGONAN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,43.32A,NAFRev2,O,-4.4596016,48.4167736,0.88,poi.industrial,Kergonan (Zone industrielle) Brest,https://osm.org/way/57827350,G,,
331747956,00018,33174795600018,O,1984-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERBILLIOU,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.163059,48.667569,0.78,street,Kerbiliou 22260 Plouëc-du-Trieux,22212_g6dt72,G,KERBILIOU,
331932038,00036,33193203800036,O,2010-06-07,,,,2021-02-23T10:51:52,true,1,,4,,,PEN AN ALLEE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,95.29Z,NAFRev2,N,-3.186617,48.676878,0.94,housenumber,4 Pen An Allee 22260 Plouëc-du-Trieux,22212_c806_00004,G,4 PEN AN ALLEE,
332992536,00026,33299253600026,O,2010-08-03,,,,2019-11-14T14:00:24,true,1,,1,,,KER BOURHIS,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
333862134,00025,33386213400025,O,1996-07-08,NN,,,2019-11-14T14:00:24,false,4,,4,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,55.3A,NAF1993,O,-3.190727,48.67478,0.94,housenumber,4 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00004,G,4 RUE DE LA MAIRIE,
334463635,00030,33446363500030,O,1993-10-01,NN,,,2019-11-14T14:00:24,true,4,,10,,RUE,DU GARDEOT,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,-3.189839,48.676545,0.81,housenumber,10 Rue Gardeot 22260 Plouëc-du-Trieux,22212_0046_00010,G,10 RUE GARDEOT,
337822811,00036,33782281100036,O,1998-03-01,NN,,,2019-11-14T14:00:24,true,4,,13,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,55.4B,NAFRev1,N,-3.192349,48.674144,0.94,housenumber,13 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00013,G,13 RUE DE LA MAIRIE,
338319643,00015,33831964300015,O,1986-07-15,NN,,9602AA,2019-11-14T14:00:24,true,3,,21,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-3.193122,48.673788,0.94,housenumber,21 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00021,G,21 RUE DE LA MAIRIE,
338356652,00010,33835665200010,O,1986-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,GOAS GUILLOU,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-3.184273,48.667688,0.73,street,Goaz Guillou 22260 Plouëc-du-Trieux,22212_rff70g,G,GOAZ GUILLOU,
341063824,00021,34106382400021,O,1988-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.71Z,NAFRev2,N,-3.188377,48.67619,0.91,street,Lotissement du Bourg 22260 Plouëc-du-Trieux,22212_a012,G,LOTISSEMENT DU BOURG,
341750545,00020,34175054500020,O,,,,,2019-11-14T14:00:24,true,1,,,,,POUL BUTUGUEN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-3.183409,48.67877,0.94,locality,Poul Butuguen 22260 Plouëc-du-Trieux,22212_c878,G,POUL BUTUGUEN,
342415783,00014,34241578300014,O,1987-09-15,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2002-09-16,F,TRIEUX AUTO ECOLE,,,,70.2C,NAF1993,N,-3.188377,48.67619,0.91,street,Lotissement du Bourg 22260 Plouëc-du-Trieux,22212_a012,G,LOTISSEMENT DU BOURG,
342708666,00025,34270866600025,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KER GUEN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343430880,00017,34343088000017,O,1988-01-11,NN,,,2019-11-14T14:00:24,false,4,,,,,BODILLO,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-3.178867,48.685872,0.57,street,Baudillo 22260 Plouëc-du-Trieux,22212_bmh49p,G,BAUDILLO,
344711981,00011,34471198100011,O,1988-04-03,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344711981,00029,34471198100029,O,1998-04-01,NN,,,2019-11-14T14:00:24,true,4,,8,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,68.20B,NAFRev2,N,-3.19109,48.674619,0.94,housenumber,8 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00008,G,8 RUE DE LA MAIRIE,
344841986,00039,34484198600039,O,2004-10-01,NN,,,2019-11-14T14:00:24,true,3,,7,,PL,DE L EGLISE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,-3.191301,48.675672,0.83,housenumber,7 Place de l'Eglise 22260 Plouëc-du-Trieux,22212_0032_00007,G,7 PLACE DE L EGLISE,
345357123,00040,34535712300040,O,2013-02-21,,,,2021-02-23T11:00:14,true,1,,,,,KERGRIST,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,47.81Z,NAFRev2,N,-2.9515237,48.1432733,0.9,poi.stadium,(Stade) Kergrist,https://osm.org/way/477336380,G,,
347584054,00014,34758405400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,RUBERZIDOU,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,-3.202413,48.665552,0.68,street,Ruberzedou 22260 Plouëc-du-Trieux,22212_ah8fi8,G,RUBERZEDOU,
348449703,00019,34844970300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,ALL,FOSSE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,01.07,NAP,N,-0.7036425,46.5667516,0.71,poi.track,Allée de la Fosse aux Loups (Chemin) Puy-de-Serre,https://osm.org/way/238986500,G,,
349388835,00010,34938883500010,O,1988-11-07,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KERCASIN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.155967,48.679191,0.61,locality,Moulin Coz Kercabin 22260 Plouëc-du-Trieux,22212_c183,G,MOULIN COZ KERCABIN,
349595827,00032,34959582700032,O,1995-10-01,,,,2019-11-14T14:00:24,true,4,,,,,TY PRI,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,51.1T,NAFRev1,N,-3.179145,48.654987,0.65,street,Ty Pry 22260 Plouëc-du-Trieux,22212_d299,G,TY PRY,
350811980,00019,35081198000019,O,1989-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,ALL,FOSSE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.7036425,46.5667516,0.71,poi.track,Allée de la Fosse aux Loups (Chemin) Puy-de-Serre,https://osm.org/way/238986500,G,,
350960852,00019,35096085200019,O,1989-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERHARZIC,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.3F,NAF1993,O,-3.198686,48.673446,0.67,street,Kerarzic 22260 Plouëc-du-Trieux,22212_gikxb5,G,KERARZIC,
351236732,00043,35123673200043,O,2009-03-01,,,,2019-11-14T14:00:24,true,2,,3,,RUE,TRIEUX,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.61Z,NAFRev2,N,-3.196501,48.67196,0.91,housenumber,3 Rue de Traou Oas 22260 Plouëc-du-Trieux,22212_0171_00003,G,3 RUE DE TRAOU OAS,
351309596,00010,35130959600010,O,1989-05-01,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE BLANCHE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.205039,48.691048,0.93,locality,La Ville Blanche 22260 Plouëc-du-Trieux,22212_d300,G,LA VILLE BLANCHE,
352385686,00014,35238568600014,O,1989-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERGUEN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.6398355,48.007656,0.88,poi.track,Kerguen Mouel (Chemin) Guiscriff,https://osm.org/way/94336736,G,,
352392617,00010,35239261700010,O,1989-10-09,NN,,,2019-11-14T14:00:24,true,3,,,,ALL,JOSSE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.17659,48.65885,0.75,locality,Allée Josse 22260 Plouëc-du-Trieux,22212_b003,G,ALLEE JOSSE,
352479984,00028,35247998400028,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,SPERNEN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.46,NAP,N,-3.201994,48.669846,0.93,housenumber,2 Rue de Spernen 22260 Plouëc-du-Trieux,22212_0160_00002,G,2 RUE DE SPERNEN,
352545636,00016,35254563600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGUEN,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-3.6398355,48.007656,0.88,poi.track,Kerguen Mouel (Chemin) Guiscriff,https://osm.org/way/94336736,G,,
356000000,00330,35600000000330,O,2012-01-01,,,,2019-11-14T14:00:24,false,2,,1,,RUE,DE LA MAIRIE,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-3.190873,48.674817,0.94,housenumber,1 Rue de la Mairie 22260 Plouëc-du-Trieux,22212_0089_00001,G,1 RUE DE LA MAIRIE,
356000539,01183,35600053901183,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LE BOURG,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377961404,00011,37796140400011,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DU TRIEUX,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4X,NAF1993,N,-3.189712,48.675242,0.94,housenumber,3 Rue du Trieux 22260 Plouëc-du-Trieux,22212_0180_00003,G,3 RUE DU TRIEUX,
379484579,00014,37948457900014,O,1990-10-02,01,2018,4332AA,2020-08-25T10:16:24,true,5,,,,,LE PRADOU,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,O,5.1722202,44.6344452,0.89,poi.peak,Le Pradou (1388) (Pic) Saou,https://osm.org/node/4578250991,G,,
380138057,00019,38013805700019,O,1990-10-03,NN,,,2019-11-14T14:00:24,false,4,,,,,KERNEVEZ,22260,PLOUEC-DU-TRIEUX,,,22212,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2G,NAF1993,N,-3.171513,48.663992,0.94,street,Kernévez 22260 Plouëc-du-Trieux,22212_d1fjvo,G,KERNEVEZ,