siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004158,00016,20000415800016,O,2006-07-31,11,2017,,2019-06-24T13:08:24,true,3,MAIRIE,,,,,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.189676,48.821791,0.91,street,Rue de la Mairie 77169 Chauffry,77106_0280,D,RUE DE LA MAIRIE,
217701069,00015,21770106900015,O,1983-03-01,02,2017,,2019-06-24T13:12:16,true,4,,45,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.186828,48.820638,0.94,housenumber,45 Rue de la Mairie 77169 Chauffry,77106_0280_00045,G,45 RUE DE LA MAIRIE,
217701069,00023,21770106900023,O,1983-12-21,02,2017,,2019-06-24T13:12:16,false,4,,47,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.184424,48.81746,0.94,housenumber,47 Rue de la Mairie 77169 Chauffry,77106_0280_00047,G,47 RUE DE LA MAIRIE,
217701069,00031,21770106900031,O,1996-12-25,NN,,,2008-01-04T18:42:17,false,2,,45,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.186828,48.820638,0.94,housenumber,45 Rue de la Mairie 77169 Chauffry,77106_0280_00045,G,45 RUE DE LA MAIRIE,
267708394,00015,26770839400015,O,1983-03-01,NN,,,2010-06-26T03:16:00,true,3,,,,,,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709715,00010,26770971500010,O,1995-12-25,NN,,,2009-06-30T15:54:45,true,3,,45,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,3.186828,48.820638,0.94,housenumber,45 Rue de la Mairie 77169 Chauffry,77106_0280_00045,G,45 RUE DE LA MAIRIE,
297703852,00014,29770385200014,O,1992-07-08,NN,,,2006-10-26T23:46:32,true,4,,45,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.186828,48.820638,0.94,housenumber,45 Rue de la Mairie 77169 Chauffry,77106_0280_00045,G,45 RUE DE LA MAIRIE,
297706194,00018,29770619400018,O,2001-12-25,,,,2008-09-26T16:09:16,true,2,MAIRIE,45,,RUE,MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,42.99Z,NAFRev2,N,3.186828,48.820638,0.86,housenumber,45 Rue de la Mairie 77169 Chauffry,77106_0280_00045,G,45 RUE DE LA MAIRIE,
300978269,00029,30097826900029,O,,NN,,,,true,1,,17,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.178865,48.811737,0.94,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
301049177,00050,30104917700050,O,1989-09-01,NN,,,,true,1,,28,,RUE,CHAMP LA DAME,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,3.185628,48.824742,0.93,housenumber,28 Rue de Champ la Dame 77169 Chauffry,77106_0040_00028,G,28 RUE DE CHAMP LA DAME,
301093597,00013,30109359700013,O,1974-01-01,NN,,,2015-05-14T03:57:48,false,5,,14,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.34Z,NAFRev2,O,3.18633,48.820368,0.94,housenumber,14 Rue de la Mairie 77169 Chauffry,77106_0280_00014,G,14 RUE DE LA MAIRIE,
304473432,00025,30447343200025,O,1985-06-06,NN,,,,true,1,,6,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,70.2C,NAF1993,N,3.181466,48.811249,0.94,housenumber,6 Grande Rue 77169 Chauffry,77106_0175_00006,G,6 GRANDE RUE,
304473440,00010,30447344000010,O,,,,,,true,1,,,,LD,LES CORDELLES,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,,F,,,,,44.23,NAP,N,3.182682,48.811047,0.37,street,Les Gains 77169 Chauffry,77106_w2wtsb,G,LES GAINS,
306557505,00055,30655750500055,O,2005-05-23,,,,2008-02-06T08:58:23,true,3,,6,B,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.187004,48.821292,0.82,housenumber,6 bis Rue de la Mairie 77169 Chauffry,77106_0280_00006_bis,G,6 BIS RUE DE LA MAIRIE,
307023754,00012,30702375400012,O,,NN,,,,true,1,,4,,RUE,CHAMP LA DAME,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1981-09-30,F,,,,,55.73,NAP,N,3.188099,48.822749,0.93,housenumber,4 Rue de Champ la Dame 77169 Chauffry,77106_0040_00004,G,4 RUE DE CHAMP LA DAME,
308901925,00021,30890192500021,O,1993-07-01,NN,,,,false,4,,13,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,3.181777,48.810392,0.94,housenumber,13 Grande Rue 77169 Chauffry,77106_0175_00013,G,13 GRANDE RUE,
309687622,00014,30968762200014,O,1977-01-01,NN,,,2015-05-14T04:28:44,false,6,HAM DE MONTHOME,1,,RUE,DU MANOIR,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,01.47Z,NAFRev2,O,3.173381,48.822741,0.94,housenumber,1 Rue du Manoir 77169 Chauffry,77106_0300_00001,G,1 RUE DU MANOIR,
310090683,00031,31009068300031,O,2006-03-14,,,,2012-01-24T09:51:13,false,3,RDC,1,,CHE,DU PLESSIER,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,47.79Z,NAFRev2,N,3.18903,48.818363,0.84,housenumber,1 Chemin du Plessier 77169 Chauffry,77106_0359_00001,G,1 CHEMIN DU PLESSIER,
315178541,00027,31517854100027,O,,NN,,,,true,1,,17,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.178865,48.811737,0.94,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
315239384,00037,31523938400037,O,1998-01-01,NN,,,2016-08-19T13:56:00,false,4,,15,,RUE,DU VAL,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,3.18854,48.822127,0.94,housenumber,15 Rue du Val 77169 Chauffry,77106_0440_00015,G,15 RUE DU VAL,
316748391,00026,31674839100026,O,,NN,,,,true,1,,6,B,,VIEILLE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.08,NAP,N,3.179883,48.812077,0.94,interpolation,6 Vieille Rue 77169 Chauffry,,G,4 VIEILLE RUE,
318514353,00040,31851435300040,O,1998-06-15,,,,,true,3,LA BROSSE,3,,RUE,DES EPINETTES,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,60.2L,NAF1993,N,3.200223,48.822628,0.94,housenumber,3 Rue des Epinettes 77169 Chauffry,77106_0120_00003,G,3 RUE DES EPINETTES,
318836855,00011,31883685500011,O,,,,,,true,1,,10,,RUE,DE LA MAIRIE DES LIMONS,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.186546,48.820557,0.69,housenumber,10 Rue de la Mairie 77169 Chauffry,77106_0280_00010,G,10 RUE DE LA MAIRIE,
319137865,00014,31913786500014,O,,NN,,,,true,1,,,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.183728,48.810924,0.94,street,Grande Rue 77169 Chauffry,77106_0175,G,GRANDE RUE,
320245210,00036,32024521000036,O,1900-01-01,NN,,,2012-03-30T09:29:04,false,4,,25,,,CLOS DES MARGUERITES,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320565245,00018,32056524500018,O,,NN,,,,true,1,,7,,RUE,DE JOUARRE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.17643,48.837635,0.94,housenumber,7 Rue de Jouarre 77169 Chauffry,77106_0220_00007,G,7 RUE DE JOUARRE,
320671951,00012,32067195100012,O,1980-11-04,NN,,,2009-06-27T04:19:40,true,5,,,,,HAMEAU DE MONTHOME,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,51.8P,NAFRev1,O,3.171906,48.817755,0.6,street,Sente de Monthomé 77169 Chauffry,77106_0320,G,SENTE DE MONTHOME,
321369423,00025,32136942300025,O,1989-12-31,NN,,,2008-01-04T18:25:09,true,3,,14,,RUE,CREUSE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.178727,48.816201,0.94,housenumber,14 Rue Creuse 77169 Chauffry,77106_0080_00014,G,14 RUE CREUSE,
321369423,00041,32136942300041,O,2014-07-01,,,,2014-10-02T12:37:36,false,1,,14,,RUE,CREUSE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,3.178727,48.816201,0.94,housenumber,14 Rue Creuse 77169 Chauffry,77106_0080_00014,G,14 RUE CREUSE,
321603490,00012,32160349000012,O,,,,,,true,1,,15,,,LOTISSEMENT LES MARGUERITE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.9238819,43.6107458,0.77,poi.residential,Lotissement Clos Marguerite (Zone résidentielle) Montpellier,https://osm.org/way/391304203,G,,
323675736,00017,32367573600017,O,1982-01-05,NN,,3103ZZ,2016-01-20T05:02:30,true,4,,50,B,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.29Z,NAFRev2,N,3.173139,48.816686,0.76,housenumber,50 bis Grande Rue 77169 Chauffry,77106_0175_00050_bis,G,50 BIS GRANDE RUE,
324306034,00012,32430603400012,O,,,,,,true,1,,17,,RUE,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.178865,48.811737,0.82,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
325691863,00030,32569186300030,O,2002-04-01,,,,,true,1,,6,B,PL,DES TILLEULS,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.6Z,NAF1993,N,3.180321,48.811452,0.7,housenumber,6 bis Place des Tilleuls 77169 Chauffry,77106_0400_00006_bis,G,6 BIS PLACE DES TILLEULS,
326363900,00019,32636390000019,O,,,,,,true,1,,,,,CTRE EQUEST LA REBOURSIERE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
328008180,00015,32800818000015,O,1983-07-01,NN,,,2006-11-25T10:06:45,true,4,,17,,RUE,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.6C,NAF1993,N,3.178865,48.811737,0.82,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
329031983,00011,32903198300011,O,,NN,,,,true,1,,20,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,3.185657,48.819969,0.94,housenumber,20 Rue de la Mairie 77169 Chauffry,77106_0280_00020,G,20 RUE DE LA MAIRIE,
331060640,00025,33106064000025,O,1994-06-15,NN,,,,false,4,,113,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1999-11-08,F,AUX ASSIETTES DE CHAROLLES,,,,92.3A,NAF1993,N,3.181103,48.811462,0.94,housenumber,113 Rue de la Mairie 77169 Chauffry,77106_0280_00113,G,113 RUE DE LA MAIRIE,
331188680,00010,33118868000010,O,1984-12-01,NN,,3312ZA,2015-03-17T00:20:42,true,3,,73,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.182796,48.81484,0.94,housenumber,73 Rue de la Mairie 77169 Chauffry,77106_0280_00073,G,73 RUE DE LA MAIRIE,
331810895,00028,33181089500028,O,1991-08-01,NN,,,2006-12-15T00:26:03,false,3,,17,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3H,NAF1993,N,3.178865,48.811737,0.94,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
332653427,00010,33265342700010,O,1985-03-01,,,,,true,4,,6,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.181466,48.811249,0.94,housenumber,6 Grande Rue 77169 Chauffry,77106_0175_00006,G,6 GRANDE RUE,
332674928,00012,33267492800012,O,,NN,,,,true,1,,115,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.181052,48.81138,0.94,housenumber,115 Rue de la Mairie 77169 Chauffry,77106_0280_00115,G,115 RUE DE LA MAIRIE,
333780534,00033,33378053400033,O,1989-09-01,NN,,,,true,1,,1,,CHE,DU PLESSIER,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.6A,NAF1993,O,3.18903,48.818363,0.84,housenumber,1 Chemin du Plessier 77169 Chauffry,77106_0359_00001,G,1 CHEMIN DU PLESSIER,
334447208,00045,33444720800045,O,1900-01-01,NN,,,2014-12-16T07:55:44,false,3,,1,,RTE,DE JOUARRE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.177714,48.837921,0.78,housenumber,1 Rue de Jouarre 77169 Chauffry,77106_0220_00001,G,1 RUE DE JOUARRE,
334882164,00026,33488216400026,O,1995-12-31,NN,,,2008-01-04T20:55:46,true,3,,55,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.174497,48.815727,0.94,housenumber,55 Grande Rue 77169 Chauffry,77106_0175_00055,G,55 GRANDE RUE,
335198099,00012,33519809900012,O,,NN,,,,true,1,,19,,RUE,DE JOUARRE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.175015,48.839548,0.94,housenumber,19 Rue de Jouarre 77169 Chauffry,77106_0220_00019,G,19 RUE DE JOUARRE,
339023699,00020,33902369900020,O,2003-05-01,NN,,,2015-08-04T11:46:13,true,5,,15,,RUE,DE LA PRADINE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,56.21Z,NAFRev2,N,3.181585,48.815899,0.94,housenumber,15 Rue de la Pradine 77169 Chauffry,77106_0365_00015,G,15 RUE DE LA PRADINE,
339249542,00012,33924954200012,O,,NN,,,,true,1,,24,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.176004,48.814462,0.94,housenumber,24 Grande Rue 77169 Chauffry,77106_0175_00024,G,24 GRANDE RUE,
339483547,00016,33948354700016,O,1986-11-06,NN,,,2008-11-07T00:59:13,true,3,,6,,RUE,EGLISE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.4A,NAFRev1,O,3.18124,48.810832,0.86,housenumber,6 Rue de l'Eglise 77169 Chauffry,77106_0100_00006,G,6 RUE DE L EGLISE,
340892546,00011,34089254600011,O,,,,,,true,1,,4,,CHE,DU PLESSIER,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,45.4F,NAF1993,N,3.188786,48.820648,0.84,housenumber,4 Chemin du Plessier 77169 Chauffry,77106_0359_00004,G,4 CHEMIN DU PLESSIER,
341879815,00031,34187981500031,O,2005-07-01,NN,,4331ZB,2018-09-29T12:34:04,true,2,,6,,RUE,DU MANOIR MONTHOME,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.171849,48.824215,0.65,housenumber,6 Rue du Manoir 77169 Chauffry,77106_0300_00006,G,6 RUE DU MANOIR,
341948404,00049,34194840400049,O,2014-12-27,,,1013BZ,2016-01-07T10:33:28,true,2,,10,,RUE,DE CHAMP LA DAME,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.19B,NAFRev2,N,3.187574,48.822981,0.94,housenumber,10 Rue de Champ la Dame 77169 Chauffry,77106_0040_00010,G,10 RUE DE CHAMP LA DAME,
344114871,00017,34411487100017,O,,NN,,,,true,1,,6,,RUE,EGLISE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,3.18124,48.810832,0.86,housenumber,6 Rue de l'Eglise 77169 Chauffry,77106_0100_00006,G,6 RUE DE L EGLISE,
344566211,00035,34456621100035,O,2004-07-19,NN,,,2010-08-02T08:15:56,false,4,,15,,RUE,DU VAL,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,3.18854,48.822127,0.94,housenumber,15 Rue du Val 77169 Chauffry,77106_0440_00015,G,15 RUE DU VAL,
347841082,00014,34784108200014,O,1988-08-23,NN,,,2020-03-03T10:05:01,true,3,,6,,RUE,GRANDE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.181466,48.811249,0.76,housenumber,6 Grande Rue 77169 Chauffry,77106_0175_00006,G,6 GRANDE RUE,
347867558,00046,34786755800046,O,2004-06-24,NN,,,2007-05-19T10:19:01,false,3,,12,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,72.2C,NAFRev1,N,3.17842,48.812257,0.94,housenumber,12 Grande Rue 77169 Chauffry,77106_0175_00012,G,12 GRANDE RUE,
347886053,00011,34788605300011,O,1988-08-01,NN,,,2007-10-09T09:00:02,true,3,,15,,RUE,CHAMPLADAMA,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.2B,NAFRev1,N,3.186481,48.823428,0.66,housenumber,15 Rue de Champ la Dame 77169 Chauffry,77106_0040_00015,G,15 RUE DE CHAMP LA DAME,
348717224,00011,34871722400011,O,,NN,,,,true,1,,6,,RUE,DES GRANGES,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,60.09,NAP,N,3.184457,48.824268,0.94,housenumber,6 Rue des Granges 77169 Chauffry,77106_0180_00006,G,6 RUE DES GRANGES,
348954009,00026,34895400900026,O,1992-01-01,01,2017,,2019-06-24T13:34:10,true,4,,17,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.178865,48.811737,0.94,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
350094629,00028,35009462900028,O,1998-01-01,NN,,,2006-12-15T00:36:02,false,3,,17,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,3.178865,48.811737,0.94,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
351074182,00012,35107418200012,O,1989-04-01,NN,,,2020-03-28T03:42:06,true,3,,3,,RUE,PLESSIER,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,3.187952,48.818257,0.87,housenumber,3 Rue du Plessier 77169 Chauffry,77106_0340_00003,G,3 RUE DU PLESSIER,
351199757,00037,35119975700037,O,1992-01-01,,,,2008-01-04T23:26:23,false,3,,3,,RUE,PLESSIER,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.187952,48.818257,0.87,housenumber,3 Rue du Plessier 77169 Chauffry,77106_0340_00003,G,3 RUE DU PLESSIER,
377918164,00015,37791816400015,O,,NN,,,2006-11-25T11:21:12,true,1,,14,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,79.01,NAP,N,3.17822,48.812496,0.94,housenumber,14 Grande Rue 77169 Chauffry,77106_0175_00014,G,14 GRANDE RUE,
378015960,00016,37801596000016,O,1990-04-15,,,,,true,4,,15,,RUE,DU VAL,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,3.18854,48.822127,0.94,housenumber,15 Rue du Val 77169 Chauffry,77106_0440_00015,G,15 RUE DU VAL,
378463475,00012,37846347500012,O,1990-03-02,,,,,true,3,DOMAINE VERTE VALLEE,17,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.178865,48.811737,0.94,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
378585889,00025,37858588900025,O,1900-01-01,NN,,,2012-03-01T09:55:14,false,3,,6,B,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1C,NAF1993,N,3.187004,48.821292,0.82,housenumber,6 bis Rue de la Mairie 77169 Chauffry,77106_0280_00006_bis,G,6 BIS RUE DE LA MAIRIE,
380095737,00017,38009573700017,O,1990-10-01,,,,,true,3,,64,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,3.18251,48.815474,0.94,housenumber,64 Rue de la Mairie 77169 Chauffry,77106_0280_00064,G,64 RUE DE LA MAIRIE,
381040369,00021,38104036900021,O,2001-07-10,NN,,,2018-03-13T03:35:08,true,4,MONTHOME,,,,MONTHOME,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,47.99B,NAFRev2,O,3.171906,48.817755,0.91,street,Sente de Monthomé 77169 Chauffry,77106_0320,G,SENTE DE MONTHOME,
383880978,00028,38388097800028,O,1995-04-18,NN,,,,false,4,,95,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2001-07-24,F,ROYAL AUTO,,,,74.1J,NAF1993,O,3.181826,48.812553,0.94,housenumber,95 Rue de la Mairie 77169 Chauffry,77106_0280_00095,G,95 RUE DE LA MAIRIE,
384106985,00029,38410698500029,O,1992-10-03,NN,,,,true,4,,94,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,45.4F,NAF1993,O,3.181379,48.812118,0.94,housenumber,94 Rue de la Mairie 77169 Chauffry,77106_0280_00094,G,94 RUE DE LA MAIRIE,
385053541,00012,38505354100012,O,1900-01-01,NN,,,2019-01-22T09:19:12,false,3,,51,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.174882,48.815354,0.94,housenumber,51 Grande Rue 77169 Chauffry,77106_0175_00051,G,51 GRANDE RUE,
385101753,00015,38510175300015,O,1991-12-01,NN,,,2020-01-24T08:47:42,true,5,20 GRANDE-RUE,20,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,O,3.176924,48.813622,0.94,housenumber,20 Grande Rue 77169 Chauffry,77106_0175_00020,G,20 GRANDE RUE,
388444952,00013,38844495200013,O,,NN,,,,true,1,,38,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,91.3E,NAF1993,O,3.175315,48.816169,0.94,housenumber,38 Grande Rue 77169 Chauffry,77106_0175_00038,G,38 GRANDE RUE,
388940017,00030,38894001700030,O,2008-10-01,,,,2014-07-20T03:56:35,true,3,,60,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,96.02A,NAFRev2,N,3.182623,48.815911,0.94,housenumber,60 Rue de la Mairie 77169 Chauffry,77106_0280_00060,G,60 RUE DE LA MAIRIE,
389849274,00011,38984927400011,O,,NN,,,,true,1,,1,,RUE,DE LA MONTAGNE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2J,NAF1993,N,3.171924,48.823868,0.94,housenumber,1 Rue de la Montagne 77169 Chauffry,77106_0310_00001,G,1 RUE DE LA MONTAGNE,
391319688,00019,39131968800019,O,1993-04-01,NN,,,2018-10-11T04:21:50,true,3,LIEUDIT LA LONGUENNE,,,,LA LONGUENNE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.171924,48.823868,0.3,street,Rue de la Montagne 77169 Chauffry,77106_0310,G,RUE DE LA MONTAGNE,
391672920,00025,39167292000025,O,1993-07-01,12,2017,,2019-06-24T13:18:00,true,4,,6,,GR,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,115,,RUE,DE LA MAIRIE,77169,CHAUFFRY,,,77106,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,3.181466,48.811249,0.83,housenumber,6 Grande Rue 77169 Chauffry,77106_0175_00006,G,6 GRANDE RUE,
392256103,00012,39225610300012,O,1985-03-31,NN,,,2015-05-14T06:08:34,true,4,,52,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.172983,48.816854,0.94,housenumber,52 Grande Rue 77169 Chauffry,77106_0175_00052,G,52 GRANDE RUE,
392882536,00015,39288253600015,O,,NN,,,,true,1,,15,,RUE,DU VAL,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,92.3A,NAF1993,N,3.18854,48.822127,0.94,housenumber,15 Rue du Val 77169 Chauffry,77106_0440_00015,G,15 RUE DU VAL,
393355524,00017,39335552400017,O,1993-12-02,NN,,,2008-01-05T00:15:10,true,3,,3,,RUE,DU VAL,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.187821,48.821953,0.94,housenumber,3 Rue du Val 77169 Chauffry,77106_0440_00003,G,3 RUE DU VAL,
394562755,00014,39456275500014,O,1994-04-05,NN,,,,false,4,,,,,FERME SAINTE MARIE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1999-08-01,F,JARDINS D'EN FRANCE,,,,01.4B,NAF1993,N,3.178069,48.83343,0.94,locality,Ferme Sainte Marie 77169 Chauffry,77106_x001,G,FERME SAINTE MARIE,
394994636,00014,39499463600014,O,1994-03-10,NN,,,,true,1,,4,,,VIEILLE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,45.2J,NAF1993,O,3.180194,48.811926,0.94,housenumber,4 Vieille Rue 77169 Chauffry,77106_0460_00004,G,4 VIEILLE RUE,
398181974,00013,39818197400013,O,1994-06-01,NN,,,2008-12-06T05:14:09,true,3,,17,,,GRANDE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.178865,48.811737,0.94,housenumber,17 Grande Rue 77169 Chauffry,77106_0175_00017,G,17 GRANDE RUE,
398251322,00010,39825132200010,O,1994-09-01,NN,,,,false,4,,15,,RUE,DU VAL,77169,CHAUFFRY,,BP 10,77106,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,74.4B,NAF1993,N,3.18854,48.822127,0.94,housenumber,15 Rue du Val 77169 Chauffry,77106_0440_00015,G,15 RUE DU VAL,
400277653,00038,40027765300038,O,2009-11-12,,,4391BZ,2015-02-04T17:00:28,true,1,,1,,RUE,DE LA MONTAGNE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,43.91B,NAFRev2,N,3.171924,48.823868,0.94,housenumber,1 Rue de la Montagne 77169 Chauffry,77106_0310_00001,G,1 RUE DE LA MONTAGNE,
402543847,00014,40254384700014,O,,NN,,,,true,1,,4,,,VIEILLE RUE,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,45.2J,NAF1993,O,3.180194,48.811926,0.94,housenumber,4 Vieille Rue 77169 Chauffry,77106_0460_00004,G,4 VIEILLE RUE,
404377095,00017,40437709500017,O,1996-04-02,01,2017,1629ZA,2019-06-24T13:26:27,true,5,LES LIMONS,7,,RUE,DES GRANGES,77169,CHAUFFRY,,,77106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.184159,48.824218,0.94,housenumber,7 Rue des Granges 77169 Chauffry,77106_0180_00007,G,7 RUE DES GRANGES,