siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01062,06150258901062,O,1991-02-01,,,,2019-11-14T14:00:27,false,3,,,,,ROUTE NATIONALE 92,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.5Z,NAF1993,,5.3908448,45.192824,0.9,poi,Route Nationale 92 (Pont) Beaulieu,https://osm.org/way/391786530,G,,
069501757,00053,06950175700053,O,1989-10-01,,,,2019-11-14T14:00:27,false,4,,,,LD,LES SABLONS,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.117241,45.049213,0.77,street,Chemin du Sablon 26750 Saint-Paul-lès-Romans,26323_0230,G,CHEMIN DU SABLON,
212603237,00018,21260323700018,O,1983-03-01,12,2021,,2023-11-30T10:18:09,true,4,,50,,RUE,DU COLOMBIER,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.131294,45.065649,0.95,housenumber,50 Rue du Colombier 26750 Saint-Paul-lès-Romans,26323_0006_00050,G,50 RUE DU COLOMBIER,
212603237,00026,21260323700026,O,1983-12-21,03,2021,,2023-11-30T10:18:09,false,5,,225,,CHE,DU STADE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE GUY ODEYER,,,,85.20Z,NAFRev2,N,5.135519,45.066181,0.84,housenumber,225 Chemin du Stade 26750 Saint-Paul-lès-Romans,26323_0040_00225,G,225 CHEMIN DU STADE,
212603237,00034,21260323700034,O,1982-01-01,02,2021,,2023-11-30T10:18:09,false,3,,,,CHE,DU STADE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.133647,45.066921,0.81,street,Chemin du Stade 26750 Saint-Paul-lès-Romans,26323_0040,G,CHEMIN DU STADE,
212603237,00042,21260323700042,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAU & ASSAINISSEMENT ST PAUL LES ROM,,,,36.00Z,NAFRev2,N,5.1329,45.067571,0.93,street,Rue de la Mairie 26750 Saint-Paul-lès-Romans,26323_0028,D,RUE DE LA MAIRIE,
252600390,00022,25260039000022,O,1992-03-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE COTEAU,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,O,5.111714,45.048276,0.74,street,Chemin du Côteau 26750 Saint-Paul-lès-Romans,26323_0094,G,CHEMIN DU COTEAU,
262601677,00012,26260167700012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.1329,45.067571,0.93,street,Rue de la Mairie 26750 Saint-Paul-lès-Romans,26323_0028,D,RUE DE LA MAIRIE,
272602368,00016,27260236800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.1329,45.067571,0.93,street,Rue de la Mairie 26750 Saint-Paul-lès-Romans,26323_0028,G,RUE DE LA MAIRIE,
292602042,00015,29260204200015,O,1992-07-08,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,5.1329,45.067571,0.93,street,Rue de la Mairie 26750 Saint-Paul-lès-Romans,26323_0028,G,RUE DE LA MAIRIE,
292603321,00012,29260332100012,O,1960-12-15,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.1329,45.067571,0.93,street,Rue de la Mairie 26750 Saint-Paul-lès-Romans,26323_0028,D,RUE DE LA MAIRIE,
300451440,00014,30045144000014,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q JOYEUSE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.131294,45.06822,0.75,street,Chemin de la Joyeuse 26750 Saint-Paul-lès-Romans,26323_0016,G,CHEMIN DE LA JOYEUSE,
301169728,00013,30116972800013,O,1900-01-01,,,,2021-11-29T14:17:11,true,4,,,,,LE VILLAGE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.135815,45.071016,0.94,street,Le Village 26750 Saint-Paul-lès-Romans,26323_j1p03l,G,LE VILLAGE,
302052782,00034,30205278200034,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE L EGLISE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,5.12945,45.043868,0.36,street,Impasse des Berges de l'Isère 26750 Saint-Paul-lès-Romans,26323_0064,G,IMPASSE DES BERGES DE L ISERE,
302804869,00014,30280486900014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302804885,00010,30280488500010,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
303425300,00058,30342530000058,O,2008-10-01,,,,2019-11-14T14:00:27,true,2,,,,,ZA LA VERDIERE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,33.20B,NAFRev2,N,5.127116,45.068598,0.76,street,Impasse de la Verdière 26750 Saint-Paul-lès-Romans,26323_0254,G,IMPASSE DE LA VERDIERE,
303435796,00030,30343579600030,O,1990-09-15,NN,,,2019-11-14T14:00:27,false,3,ZI,,,,LES GRANDES CHASSES,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,5.097848,45.058109,0.62,street,Route des Chasses 26750 Saint-Paul-lès-Romans,26323_0079,G,ROUTE DES CHASSES,
303976518,00017,30397651800017,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,ZA RTE NATIONALE 92,,,RUE,NEUVE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.133212,45.064475,0.95,street,Rue Neuve 26750 Saint-Paul-lès-Romans,26323_0030,G,RUE NEUVE,
304279540,00039,30427954000039,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BLACHES,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,55.60,NAP,N,,,0,,,,,,
304441215,00015,30444121500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
304444250,00027,30444425000027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GRIEUX,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,5.134678,45.065806,0.43,street,Allée des Grieux 26750 Saint-Paul-lès-Romans,26323_0014,G,ALLEE DES GRIEUX,
304590136,00012,30459013600012,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q DES BALMES,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
304688922,00034,30468892200034,O,2011-02-28,,,,2023-04-02T20:04:48,true,1,,95,,,RUE CLAIR,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,47.11F,NAFRev2,N,5.101402,45.05644,0.95,housenumber,95 Rue Clair 26750 Saint-Paul-lès-Romans,26323_0090_00095,G,95 RUE CLAIR,
305101537,00010,30510153700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306926726,00010,30692672600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU DE L EGLISE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.12945,45.043868,0.46,street,Impasse des Berges de l'Isère 26750 Saint-Paul-lès-Romans,26323_0064,G,IMPASSE DES BERGES DE L ISERE,
308065317,00015,30806531700015,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.3A,NAF1993,O,5.135815,45.071016,0.94,street,Le Village 26750 Saint-Paul-lès-Romans,26323_j1p03l,G,LE VILLAGE,
308260843,00013,30826084300013,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308762152,00020,30876215200020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
309363463,00022,30936346300022,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER PORT D'OUVEY,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,O,5.14072,45.064762,0.57,street,Route de Port d'Ouvey 26750 Saint-Paul-lès-Romans,26323_0206,G,ROUTE DE PORT D OUVEY,
309437820,00025,30943782000025,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE BOIS,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.60,NAP,N,5.117994,45.042919,0.37,street,Chemin du Grand Bois 26750 Saint-Paul-lès-Romans,26323_0140,G,CHEMIN DU GRAND BOIS,
309474617,00011,30947461700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BLANCS,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,5.127071,45.054837,0.53,street,Chemin des Blancs 26750 Saint-Paul-lès-Romans,26323_0066,G,CHEMIN DES BLANCS,
311175244,00012,31117524400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRIEUX,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,5.134678,45.065806,0.92,street,Allée des Grieux 26750 Saint-Paul-lès-Romans,26323_0014,G,ALLEE DES GRIEUX,
311639306,00019,31163930600019,O,1900-01-01,NN,,,2020-07-31T03:41:30,true,4,,95,,RUE,CLAIR,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2013-09-01,A,LECLERC,,,,78.30Z,NAFRev2,N,5.101402,45.05644,0.95,housenumber,95 Rue Clair 26750 Saint-Paul-lès-Romans,26323_0090_00095,G,95 RUE CLAIR,
311639389,00015,31163938900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
311639447,00011,31163944700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
311639488,00015,31163948800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
311639645,00010,31163964500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
311639678,00011,31163967800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
311639710,00012,31163971000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
311952139,00021,31195213900021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST VERANT,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.3331022,45.1740017,0.76,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
312014731,00029,31201473100029,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GRIEUX,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.134678,45.065806,0.43,street,Allée des Grieux 26750 Saint-Paul-lès-Romans,26323_0014,G,ALLEE DES GRIEUX,
313565236,00012,31356523600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER  ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
313565244,00016,31356524400016,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,,QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
313578072,00016,31357807200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
313578080,00019,31357808000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
313578098,00011,31357809800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
313578114,00016,31357811400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
313661431,00012,31366143100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES BUSSIERES,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,4.709132,46.334449,0.8,poi.community_centre,Salle des Fêtes Bussières,https://osm.org/way/259969525,G,,
313790685,00017,31379068500017,O,1978-01-01,NN,,,2021-12-04T14:28:42,true,3,,205,,RUE,DE LA MAIRIE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.133492,45.068266,0.96,housenumber,205 Rue de la Mairie 26750 Saint-Paul-lès-Romans,26323_0028_00205,G,205 RUE DE LA MAIRIE,
314390543,00010,31439054300010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
314714973,00018,31471497300018,O,1900-01-01,NN,,,2023-05-16T10:52:19,false,2,,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314887225,00014,31488722500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
314887241,00011,31488724100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.81,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
315448274,00029,31544827400029,O,2010-01-20,,,,2019-11-14T14:00:27,false,2,AU DESSUS DE LA MAIRIE,,,RUE,DU COLOMBIER,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,56.10C,NAFRev2,N,5.130773,45.066002,0.95,street,Rue du Colombier 26750 Saint-Paul-lès-Romans,26323_0006,G,RUE DU COLOMBIER,
315796227,00025,31579622700025,O,1979-04-01,NN,,,2019-11-14T14:00:27,false,3,QRT DES CHASSES RN 92,,,,,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316418177,00010,31641817700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
316534387,00014,31653438700014,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER ST VERANT,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1E,NAF1993,O,5.3331022,45.1740017,0.76,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
317000057,00016,31700005700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES SABLONS,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.09,NAP,N,5.117241,45.049213,0.38,street,Chemin du Sablon 26750 Saint-Paul-lès-Romans,26323_0230,G,CHEMIN DU SABLON,
317271138,00016,31727113800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SR VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.76,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
317409795,00026,31740979500026,O,1980-01-01,,,,2019-11-14T14:00:27,false,3,ZI,,,,LE FD CHASSE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,21.2L,NAF1993,N,5.097848,45.058109,0.51,street,Route des Chasses 26750 Saint-Paul-lès-Romans,26323_0079,G,ROUTE DES CHASSES,
317598571,00014,31759857100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 92 QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
317598589,00016,31759858900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 92 QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,79.03,NAP,N,,,0,,,,,,
317598597,00019,31759859700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN92 QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,79.03,NAP,N,,,0,,,,,,
317630515,00011,31763051500011,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.135815,45.071016,0.94,street,Le Village 26750 Saint-Paul-lès-Romans,26323_j1p03l,G,LE VILLAGE,
317721165,00015,31772116500015,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,N 92 QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
317923761,00041,31792376100041,O,1989-10-02,11,2021,,2023-11-30T10:21:50,true,5,,500,,RUE,DU SOLEIL,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2013-06-20,A,COMPTABILITE GESTION FISCALE,,,,69.20Z,NAFRev2,O,5.102385,45.059027,0.95,housenumber,500 Rue du Soleil 26750 Saint-Paul-lès-Romans,26323_0234_00500,G,500 RUE DU SOLEIL,
317977973,00013,31797797300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 92*QUARTIER ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
318313814,00051,31831381400051,P,1990-05-21,NN,,9529ZF,2019-11-14T14:00:27,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-LES-ROMANS,,[ND],26323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-17,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,O,,,0,,,,,,
318648979,00025,31864897900025,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA PLAINE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.103967,45.069238,0.59,street,Route de la Plaine 26750 Saint-Paul-lès-Romans,26323_0204,G,ROUTE DE LA PLAINE,
318906443,02611,31890644302611,O,2014-10-08,00,2020,,2022-08-29T09:16:07,false,2,PARC ST PAUL,,,QUA,ST VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2020-06-30,F,BUFFALO GRILL,,,BUFFALO GRILL,56.10A,NAFRev2,O,,,0,,,,,,
319430278,00022,31943027800022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.09,NAP,N,5.131028,45.069825,0.38,street,Route Départementale La Dauphinoise 26750 Saint-Paul-lès-Romans,26323_0100,G,RTE DEPARTEMENTALE DAUPHINOISE,
319806832,00022,31980683200022,O,1990-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA GEBELINIERE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,5.114977,45.04768,0.93,street,Chemin de la Gebelinière 26750 Saint-Paul-lès-Romans,26323_0130,G,CHEMIN DE LA GEBELINIERE,
320202153,00039,32020215300039,O,1982-03-31,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LA VERDIERE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.127116,45.068598,0.93,street,Impasse de la Verdière 26750 Saint-Paul-lès-Romans,26323_0254,G,IMPASSE DE LA VERDIERE,
320305790,00018,32030579000018,O,1980-02-10,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CHASSES,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,55.3A,NAF1993,N,5.097848,45.058109,0.91,street,Route des Chasses 26750 Saint-Paul-lès-Romans,26323_0079,G,ROUTE DES CHASSES,
320474851,00013,32047485100013,O,1980-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135815,45.071016,0.94,street,Le Village 26750 Saint-Paul-lès-Romans,26323_j1p03l,G,LE VILLAGE,
320665516,00052,32066551600052,O,2000-07-29,01,2021,,2023-11-30T10:22:25,true,5,,120,,RUE,NEUVE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,56.10A,NAFRev2,O,5.13291,45.064622,0.95,housenumber,120 Rue Neuve 26750 Saint-Paul-lès-Romans,26323_0030_00120,G,120 RUE NEUVE,
320915010,00013,32091501000013,O,1981-01-26,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,79.03,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
321275968,00014,32127596800014,O,1981-02-24,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
321435521,00018,32143552100018,O,1981-04-01,NN,,4334ZC,2021-03-05T19:32:57,false,6,,,,,ZONE ARTISANALE,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.34Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322187618,00010,32218761800010,O,1981-06-09,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
322187626,00013,32218762600013,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE GRAND BOIS,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.117994,45.042919,0.51,street,Chemin du Grand Bois 26750 Saint-Paul-lès-Romans,26323_0140,G,CHEMIN DU GRAND BOIS,
322407826,00013,32240782600013,O,1981-08-03,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER SAINT VERAND,26750,SAINT-PAUL-LES-ROMANS,,,26323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,5.3331022,45.1740017,0.9,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,