siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780400,00078,04578040000078,O,2009-07-20,02,2019,,2021-10-27T08:03:02,false,1,,,,,LIEUDIT RECART,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
096980768,00061,09698076800061,O,2014-12-28,11,2019,,2021-10-27T08:03:29,false,1,,,,,ZA DE BEHASQUE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,46.61Z,NAFRev2,O,-1.007711,43.326205,0.74,street,Rue de l’Eglise 64120 Béhasque-Lapiste,64106_zaw2qy,G,RUE DE L EGLISE,
180070112,01733,18007011201733,O,1983-12-19,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
216401067,00014,21640106700014,O,1983-03-01,01,2019,,2021-10-27T08:09:43,true,3,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401017,00014,26640101700014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400104,00018,29640010400018,O,1988-12-06,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301266581,00026,30126658100026,O,1980-06-26,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,F,ARTEIA,,,,68.20B,NAFRev2,N,,,0,,,,,,
302059001,00016,30205900100016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308620806,00015,30862080600015,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,,,,,VILLA DOMIBANE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
310344593,00028,31034459300028,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON LANTENIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318740347,00014,31874034700014,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318740347,00030,31874034700030,O,2008-04-01,,,4334ZB,2021-02-23T10:43:15,true,1,,,,,MAISON HEGO ALDE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
321543407,00027,32154340700027,O,1992-01-01,,,,2019-11-14T14:00:51,false,3,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1992-12-25,F,DISCOTHEQUE ARTEIA,,,,92.3H,NAF1993,N,,,0,,,,,,
328215496,00014,32821549600014,O,1983-09-15,NN,,,2019-11-14T14:00:51,true,4,MME ETCHART MAITE,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
329230759,00014,32923075900014,O,1984-02-15,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON UHALDIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
329230759,00022,32923075900022,O,2007-07-12,,,,2021-02-23T10:50:07,false,1,MAISON UHALDIA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2007-07-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330627324,00032,33062732400032,O,2004-05-03,NN,,,2019-11-14T14:00:51,false,3,,,,,AU BOURG,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330775552,00020,33077555200020,O,1992-12-25,NN,,,2019-11-14T14:00:51,true,3,,,,LOT,AGUERRIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,86.90D,NAFRev2,N,-1.012588,43.324648,0.37,street,Chemin Etxeberria Vc5 64120 Béhasque-Lapiste,64106_1823,G,CHEMIN ETXEBERRIA VC5,
332376094,00014,33237609400014,O,1984-05-25,NN,,,2019-11-14T14:00:51,true,3,,,,,BISKARRETTA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.013936,43.323496,0.55,street,Rue Bizkarreta 64120 Béhasque-Lapiste,64106_fbbfa9,G,RUE BIZKARRETA,
333910669,00048,33391066900048,O,2013-12-12,,,,2021-02-23T10:53:14,true,1,LORE TOKIA,220,,,CHEMIN ZARLUZEA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,ANTIQUITES CHORUS,47.89Z,NAFRev2,N,-1.00323,43.326138,0.94,housenumber,220 Chemin Zarluzea 64120 Béhasque-Lapiste,64106_dzi8q4_00220,G,220 CHEMIN ZARLUZEA,
334536323,00010,33453632300010,O,1986-01-24,02,2019,,2021-10-27T08:30:38,true,4,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
337994156,00038,33799415600038,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
338008626,00057,33800862600057,O,2000-05-02,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,71.3C,NAFRev1,O,,,0,,,,,,
340127224,00046,34012722400046,O,2020-03-01,,,,2020-06-23T03:52:44,false,1,,,,RTE,DE SAINT JEAN PIED DE PORT ZA Z,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.21Z,NAFRev2,O,-1.01854,43.315282,0.76,street,Route de Saint-Jean-Pied-de-Port 64120 Béhasque-Lapiste,64106_6513,G,ROUTE DE SAINT JEAN PIED DE PORT,
340135995,00017,34013599500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.06,NAP,N,,,0,,,,,,
341332054,00020,34133205400020,O,2008-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,,ZA DE BEHASQUE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,46.61Z,NAFRev2,O,-1.007711,43.326205,0.74,street,Rue de l’Eglise 64120 Béhasque-Lapiste,64106_zaw2qy,G,RUE DE L EGLISE,
344723127,00025,34472312700025,O,2000-01-01,NN,,,2022-01-19T16:37:25,true,4,MAISON ARGI XIRINTA,,,LOT,ETCHEBOA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,-1.009412,43.325904,0.37,street,Lotissement Elizondoa 64120 Béhasque-Lapiste,64106_A275,G,LOTISSEMENT ELIZONDOA,
350237301,00014,35023730100014,O,1989-02-09,NN,,,2021-07-10T03:43:24,true,4,,,,,MAISON TRINCHINIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350237541,00015,35023754100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ETCHARTEBERRIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351544127,00027,35154412700027,O,2010-04-01,11,2019,,2021-10-27T08:02:07,true,5,ZA RECART,,,,ROUTE DE ST JEAN PIED DE PORT,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2020-10-30,F,MASSONDO,,,,46.71Z,NAFRev2,N,-1.01854,43.315282,0.88,street,Route de Saint-Jean-Pied-de-Port 64120 Béhasque-Lapiste,64106_6513,G,ROUTE DE SAINT JEAN PIED DE PORT,
353260896,00025,35326089600025,O,2010-06-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON UHALDIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
377618301,00016,37761830100016,O,1989-12-26,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MONTESTRUCQ,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379222375,00014,37922237500014,O,1990-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
379222375,00030,37922237500030,O,2020-05-15,,,,2020-05-27T09:45:49,false,1,LARRETA,,,CHE,DE BRIGNI,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.50Z,NAFRev2,N,-1.006678,43.323097,0.41,street,Chemin de la Chapelle 64120 Béhasque-Lapiste,64106_eqdvew,G,CHEMIN DE LA CHAPELLE,
380400887,00010,38040088700010,O,1990-12-06,NN,,,2020-06-16T04:10:18,true,3,BEHASQUE,,,,ERRECARTIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.015588,43.315998,0.43,street,Chemin Errekartea 64120 Béhasque-Lapiste,64106_f6itvr,G,CHEMIN ERREKARTEA,
383439635,00012,38343963500012,O,1991-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AU TRINQUET,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.3A,NAFRev1,N,-1.010407,43.324841,0.78,street,Rue du Trinquet 64120 Béhasque-Lapiste,64106_o5y1qb,G,RUE DU TRINQUET,
383733334,00015,38373333400015,O,1991-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AU TRINQUET,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,74.1J,NAFRev1,N,-1.010407,43.324841,0.78,street,Rue du Trinquet 64120 Béhasque-Lapiste,64106_o5y1qb,G,RUE DU TRINQUET,
390332567,00036,39033256700036,O,2004-01-01,11,2019,,2021-11-06T14:36:28,true,3,ROND POINT DE BEHASQUE,,,RTE,DE SAINT JEAN PIED DE PORT,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.01854,43.315282,0.88,street,Route de Saint-Jean-Pied-de-Port 64120 Béhasque-Lapiste,64106_6513,G,ROUTE DE SAINT JEAN PIED DE PORT,
391006327,00012,39100632700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391869898,00018,39186989800018,O,1993-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392527404,05321,39252740405321,O,2013-01-01,03,2019,,2021-10-27T08:20:25,false,1,ZA BEHASQUE LAPISTE,,,,LOT RECART,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2013-01-01,A,EUROMASTER,,,,45.32Z,NAFRev2,O,-1.009412,43.325904,0.62,street,Lotissement Elizondoa 64120 Béhasque-Lapiste,64106_A275,D,LOTISSEMENT ELIZONDOA,
392590899,00010,39259089900010,O,1993-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHARTEBERRIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392667861,00034,39266786100034,O,2009-01-01,NN,,3109BA,2019-11-14T14:00:51,true,2,,,,QUAI,PARADIS,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,31.09B,NAFRev2,O,-1.021337,43.325537,0.57,street,Chemin Petit Paradis 64120 Béhasque-Lapiste,64106_5522,G,CHEMIN PETIT PARADIS,
393438882,00010,39343888200010,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON HEGO ALDE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
393618194,00012,39361819400012,O,1993-12-01,NN,,,2019-11-14T14:00:51,true,3,QUARTIER LAPISTE,,,,MAISON GARAYA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.997146,43.323965,0.36,street,Route de Garaia 64120 Béhasque-Lapiste,64106_2jf2po,D,ROUTE DE GARAIA,
393939046,00016,39393904600016,O,1994-01-21,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394569941,00039,39456994100039,O,2015-01-06,,,4339ZZ,2021-10-28T08:37:25,false,2,,200,,RTE,DE ST JEAN PIED DE PORT,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,43.39Z,NAFRev2,N,-1.01739,43.314782,0.82,housenumber,200 Route de Saint-Jean-Pied-de-Port 64120 Béhasque-Lapiste,64106_6513_00200,G,200 RTE DE ST JEAN PIED DE PORT,
394956544,00016,39495654400016,O,1994-04-02,NN,,,2019-11-14T14:00:51,true,3,CHEZ MR MONGABURE ANDRE,,,,VILLA GAIZTEIK INA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398005306,00012,39800530600012,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON OYHANTOA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,01.3Z,NAF1993,N,-1.010562,43.315056,0.37,street,Route d’Oihantoa Vc9 64120 Béhasque-Lapiste,64106_5217,G,ROUTE D OIHANTOA VC9,
402110696,00018,40211069600018,O,1995-08-01,NN,,,2019-11-14T14:00:51,true,3,MAISON QUINTALENIA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402219737,00010,40221973700010,O,1995-08-01,NN,,,2019-11-14T14:00:51,true,3,QUINTALENIA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403259351,00019,40325935100019,O,1995-12-01,NN,,,2021-02-23T11:27:29,true,3,TRINCHINIA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403259427,00017,40325942700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404398612,00014,40439861200014,O,1996-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON  MONTESTRUKENIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404946790,00072,40494679000072,O,2017-07-01,,,,2021-02-23T11:29:15,true,2,,9,,RUE,DE L'EGLISE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,74.30Z,NAFRev2,N,-1.008502,43.325549,0.94,housenumber,9 Rue de l’Eglise 64120 Béhasque-Lapiste,64106_zaw2qy_00009,G,9 RUE DE L EGLISE,
410248991,00011,41024899100011,O,1996-12-01,NN,,,2019-12-18T04:10:40,true,3,JAUREYA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412727547,00017,41272754700017,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON ARAGNIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412847360,00010,41284736000010,O,1981-01-01,NN,,,2020-01-23T04:04:37,true,3,,120,,CHE,MAISON BELCONIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.999445,43.32395,0.44,housenumber,120 Chemin Belkonea 64120 Béhasque-Lapiste,64106_w35u8m_00120,G,120 CHEMIN BELKONEA,
413760232,00038,41376023200038,O,2016-03-03,,,,2019-11-14T14:00:51,false,2,,,,,RECART,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
417777521,00028,41777752100028,O,1999-11-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2003-12-25,F,ARTEIA,,,,92.3K,NAFRev1,N,,,0,,,,,,
419180674,00014,41918067400014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,FORTUNAMIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419180682,00017,41918068200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ARAGNIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419180708,00010,41918070800010,O,1985-07-30,NN,,,2019-11-14T14:00:51,true,3,,,,,JAUREGA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419196613,00014,41919661300014,O,1995-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420341505,00014,42034150500014,O,1986-12-31,NN,,,2020-08-25T09:46:37,true,5,,,,,MICHICOURTENIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420341513,00018,42034151300018,O,1993-12-01,,,,2019-11-14T14:00:51,true,3,,350,,RTE,DE GARAIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,01.42Z,NAFRev2,N,-0.997957,43.323388,0.84,housenumber,350 Route de Garaia 64120 Béhasque-Lapiste,64106_2jf2po_00350,G,350 ROUTE DE GARAIA,
420341513,00026,42034151300026,O,2000-01-01,,,,2019-11-14T14:00:51,false,3,,,,,MAISON GARAYA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
421921032,00015,42192103200015,O,1999-02-18,NN,,,2019-11-14T14:00:51,false,3,MAISON URUXONDOA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2003-10-24,F,L'INFO MALIN,,,,22.1E,NAFRev1,N,-1.009412,43.325904,0.3,street,Lotissement Elizondoa 64120 Béhasque-Lapiste,64106_A275,D,LOTISSEMENT ELIZONDOA,
423786961,00031,42378696100031,O,2010-09-28,NN,,,2019-11-14T14:00:51,false,4,,,,,ZA ZUBI BELTZA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
424559979,00010,42455997900010,O,1998-04-08,NN,,,2019-11-14T14:00:51,false,4,,,,,BIZKARETTA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,94.99Z,NAFRev2,N,-1.013936,43.323496,0.67,street,Rue Bizkarreta 64120 Béhasque-Lapiste,64106_fbbfa9,G,RUE BIZKARRETA,
425206760,00018,42520676000018,O,1991-09-25,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,BIDEBERRY,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.013626,43.323725,0.42,street,Rue Bizkarreta Rd12 64120 Béhasque-Lapiste,64106_0599,G,RUE BIZKARRETA RD12,
428710529,00010,42871052900010,O,1999-11-05,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON OYHANTOA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.010562,43.315056,0.37,street,Route d’Oihantoa Vc9 64120 Béhasque-Lapiste,64106_5217,G,ROUTE D OIHANTOA VC9,
430591420,00012,43059142000012,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ABBADIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431622018,00015,43162201800015,O,1999-01-25,NN,,,2019-11-14T14:00:51,true,3,CHEZ M.ANTTON ETCHEVERRI,,,,TRINQUET IRRINTZINA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.010486,43.324894,0.46,street,Rue du Trinquet Vc3 64120 Béhasque-Lapiste,64106_7125,G,RUE DU TRINQUET VC3,
435364872,00018,43536487200018,O,2001-04-11,,,,2019-11-14T14:00:51,true,1,,,,,MAISON GARRAYA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
437564875,00031,43756487500031,O,2015-06-16,01,2019,,2021-10-27T08:16:21,true,1,,,,,ZA ZUBI BELTZA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
438133613,00028,43813361300028,O,2010-09-28,NN,,,2019-11-14T14:00:51,true,3,,,,,ZA ZUBI BELTZA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
438751190,00051,43875119000051,O,2010-09-28,,,,2019-11-14T14:00:51,true,1,,,,,ZA ZUBI BELTZA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
438779738,00014,43877973800014,O,2001-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FORTUNA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.795308,45.8309476,0.77,poi.cemetery,Cimetière de Saint-Fortunat Saint-Didier-au-Mont-d'Or,https://osm.org/way/204399883,G,,
441079951,00014,44107995100014,O,2002-02-01,NN,,,2021-09-06T10:03:05,true,3,,300,,CHE,MIXIKURT,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.001757,43.330264,0.83,housenumber,300 Chemin Mixikurt 64120 Béhasque-Lapiste,64106_4513_00300,G,300 CHEMIN MIXIKURT,
443503925,00010,44350392500010,O,2002-09-17,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETCHARTIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444305205,00049,44430520500049,O,2009-04-06,NN,,,2019-11-14T14:00:51,true,2,MAISON SOR LEKUA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
444869663,00021,44486966300021,O,2008-11-17,NN,,,2019-11-14T14:00:51,false,3,ZONE D ACTIVITES,,,LOT,RECART,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,45.31Z,NAFRev2,O,,,0,,,,,,
448149443,00013,44814944300013,O,1997-11-19,NN,,,2019-11-14T14:00:51,false,3,,,,,BISKARETTA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,92.6C,NAFRev1,N,-1.013936,43.323496,0.43,street,Rue Bizkarreta 64120 Béhasque-Lapiste,64106_fbbfa9,G,RUE BIZKARRETA,
451331227,00012,45133122700012,O,2003-12-01,NN,,,2019-11-14T14:00:51,true,3,MAISON FORTUNA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453365108,00019,45336510800019,O,2004-05-01,NN,,,2019-11-14T14:00:51,true,3,L'ESCALE,,,QUAI,BISCARETTE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477627442,00015,47762744200015,O,2004-07-01,NN,,,2019-11-14T14:00:51,true,3,MAISON UHALDIA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477763445,00012,47776344500012,O,2004-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CHOCO ONA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
479075459,00012,47907545900012,O,2004-10-18,NN,,,2020-04-17T03:54:01,true,6,,,,,OIHANTOA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.11Z,NAFRev2,N,-1.010562,43.315056,0.92,street,Route d’Oihantoa Vc9 64120 Béhasque-Lapiste,64106_5217,G,ROUTE D OIHANTOA VC9,
480650209,00012,48065020900012,O,2005-01-01,,,,2020-03-03T14:40:48,true,3,MAISON SARLUZIA,,,,,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
483757837,00016,48375783700016,O,2005-07-26,,,,2019-11-14T14:00:51,true,2,,,,,MAISON URUXOUDOA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488741752,00023,48874175200023,O,2008-06-12,,,,2019-11-14T14:00:51,false,2,,,,RTE,DE ST JEAN PIED DE PORT,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,33.12Z,NAFRev2,N,-1.01854,43.315282,0.8,street,Route de Saint-Jean-Pied-de-Port 64120 Béhasque-Lapiste,64106_6513,G,ROUTE DE SAINT JEAN PIED DE PORT,
491047767,00034,49104776700034,O,2010-09-28,,,,2021-02-23T13:57:07,true,1,,,,,ZA ZUBI BELTZA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
491699682,00010,49169968200010,O,2006-08-15,,,,2020-07-11T03:45:57,true,5,MAISON EDERRENA,,,RTE,DE MAULEON,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,90.02Z,NAFRev2,N,-1.004223,43.32759,0.83,street,Route de Mauléon 64120 Béhasque-Lapiste,64106_83af3q,G,ROUTE DE MAULEON,
492573647,00012,49257364700012,O,2006-06-01,,,,2019-11-14T14:00:51,true,4,,,,,MAISON ANDERENIA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
493913339,00013,49391333900013,O,2007-02-01,,,,2019-11-14T14:00:51,false,3,GARAYA,,,QUAI,LAPISTE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,43.32A,NAFRev2,N,-1.007978,43.326327,0.72,street,Quartier de l’Église 64120 Béhasque-Lapiste,64106_uc8vyv,G,QUARTIER DE L EGLISE,
497563031,00085,49756303100085,O,2019-12-31,,,,2020-05-18T13:58:41,true,1,MAISON HEGO ALDE,50,,RUE,ETXETOA,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.42Z,NAFRev2,N,-1.013406,43.321846,0.95,housenumber,50 Rue Etxetoa 64120 Béhasque-Lapiste,64106_ah3o1p_00050,G,50 RUE ETXETOA,
499106003,00019,49910600300019,O,2007-06-28,,,,2019-11-14T14:00:51,true,2,,,,,MAISON CASTEL BLANC,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499246106,00011,49924610600011,O,2007-07-09,,,,2019-11-14T14:00:51,true,2,,,,,ZONE ARTISANALE,64120,BEHASQUE-LAPISTE,,,64106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,