id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303564,2021-08-30,000001,Vente,150000,18,,PL DE LA MAIRIE,0340,22130,22172,Plancoët,22,,,22172000AB0557,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,138,-2.235206,48.522204
2021-303564,2021-08-30,000001,Vente,150000,18,,PL DE LA MAIRIE,0340,22130,22172,Plancoët,22,,,22172000AB0557,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,138,-2.235206,48.522204
2021-303564,2021-08-30,000001,Vente,150000,18,,PL DE LA MAIRIE,0340,22130,22172,Plancoët,22,,,22172000AB0557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,138,-2.235206,48.522204
2021-303706,2021-09-29,000002,Vente,45920.15,,,LA FLOURIAIS,B253,22130,22172,Plancoët,22,,,22172000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,1556,-2.225257,48.502498
2021-303706,2021-09-29,000002,Vente,45920.15,2,,LA NOE BOIXIERE,B427,22130,22172,Plancoët,22,,,22172000ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,6697,-2.221104,48.503887
2021-303707,2021-09-29,000004,Vente,17600,,,LA PETITE POUPLINAIS,B512,22130,22172,Plancoët,22,,,22172000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,26635,-2.219951,48.506963
2021-303707,2021-09-29,000004,Vente,17600,,,LA PETITE POUPLINAIS,B512,22130,22172,Plancoët,22,,,22172000ZL0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-2.219951,48.506963
2021-304322,2021-10-01,000001,Vente,317000,5630,,LE BAS FRENE,B009,22130,22172,Plancoët,22,,,22172000ZE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-2.204961,48.505596
2021-304322,2021-10-01,000001,Vente,317000,5630,,LE BAS FRENE,B009,22130,22172,Plancoët,22,,,22172000ZE0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2080,-2.204961,48.505596
2021-304322,2021-10-01,000001,Vente,317000,5630,,LE BAS FRENE,B009,22130,22172,Plancoët,22,,,22172000ZE0046,,,,,,,,,,,,,0,1,Maison,204,6,T,terres,,,2080,-2.204961,48.505596
2021-304322,2021-10-01,000001,Vente,317000,5630,,LE BAS FRENE,B009,22130,22172,Plancoët,22,,,22172000ZE0046,,,,,,,,,,,,,0,1,Maison,204,6,J,jardins,,,480,-2.204961,48.505596
2021-304322,2021-10-01,000001,Vente,317000,5630,,LE BAS FRENE,B009,22130,22172,Plancoët,22,,,22172000ZE0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,480,-2.204961,48.505596
2021-304322,2021-10-01,000001,Vente,317000,5630,,LE BAS FRENE,B009,22130,22172,Plancoët,22,,,22172000ZE0046,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,413,-2.204961,48.505596
2021-304333,2021-10-04,000001,Vente,76000,2,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0436,,,13,,,,,,,,,,1,2,Appartement,64,3,,,,,,-2.231127,48.521614
2021-304585,2021-10-05,000001,Vente,150000,24,,RUE DE LA PORTE DU CLOS,0420,22130,22172,Plancoët,22,,,22172000AH0248,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.24043,48.52027
2021-304585,2021-10-05,000001,Vente,150000,24,,RUE DE LA PORTE DU CLOS,0420,22130,22172,Plancoët,22,,,22172000AH0248,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.24043,48.52027
2021-304585,2021-10-05,000001,Vente,150000,24,,RUE DE LA PORTE DU CLOS,0420,22130,22172,Plancoët,22,,,22172000AH0248,,,23,69.17,,,,,,,,,1,2,Appartement,69,3,,,,,,-2.24043,48.52027
2021-304896,2021-09-27,000001,Vente,380000,6208,,RUE DU DOCTEUR CALMETTE,0146,22130,22172,Plancoët,22,,,22172000AB0606,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,633,-2.239436,48.524354
2021-304896,2021-09-27,000001,Vente,380000,6208,,RUE DU DOCTEUR CALMETTE,0146,22130,22172,Plancoët,22,,,22172000AB0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-2.239436,48.524354
2021-305271,2021-10-18,000001,Vente,213000,6122,,LE PETIT CLOS,B479,22130,22172,Plancoët,22,,,22172000ZC0227,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,2404,,
2021-305271,2021-10-18,000001,Vente,213000,6122,,LE PETIT CLOS,B479,22130,22172,Plancoët,22,,,22172000ZC0227,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,,
2021-305738,2021-10-26,000001,Vente,100000,5041,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0657,,,6,54.45,,,,,,,,,1,2,Appartement,54,2,,,,,,-2.231654,48.52174
2021-305762,2021-10-22,000001,Vente,36300,4,,RUE PASCAL PERRON,0394,22130,22172,Plancoët,22,,,22172000ZC0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-2.222363,48.518556
2021-305762,2021-10-22,000001,Vente,36300,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-2.222504,48.518554
2021-305916,2021-10-21,000001,Vente,35000,15,B,RUE DE DINARD,0140,22130,22172,Plancoët,22,,,22172000AC0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,115,-2.229568,48.523568
2021-305948,2021-10-28,000001,Vente,22500,5306,,RUE DU VERGER,0680,22130,22172,Plancoët,22,,,22172000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-2.232328,48.519944
2021-306989,2021-11-10,000001,Vente,67280,2,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0436,,,16,43.65,,,,,,,,,1,2,Appartement,56,2,,,,,,-2.231127,48.521614
2021-307398,2021-11-05,000001,Vente,80000,14,,RUE DE DINARD,0140,22130,22172,Plancoët,22,,,22172000AC0022,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,234,-2.229279,48.52324
2021-307398,2021-11-05,000001,Vente,80000,14,,RUE DE DINARD,0140,22130,22172,Plancoët,22,,,22172000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-2.229279,48.52324
2021-307759,2021-11-26,000001,Vente,300000,31,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0023,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,600,-2.212775,48.516749
2021-307759,2021-11-26,000001,Vente,300000,31,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0023,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,560,-2.212775,48.516749
2021-307759,2021-11-26,000001,Vente,300000,31,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0023,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,2198,-2.212775,48.516749
2021-308126,2021-12-06,000002,Vente,110000,9,,RUE DU MOULIN RAULT,0360,22130,22172,Plancoët,22,,,22172000ZC0402,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,310,-2.218888,48.517895
2021-308130,2021-12-03,000001,Vente,80000,,,LE CLOS A TROIS CORNIERES,B091,22130,22172,Plancoët,22,,,22172000ZD0342,,,,,,,,,,,,,0,,,,,T,terres,,,1749,-2.216046,48.514558
2021-308130,2021-12-03,000001,Vente,80000,,,LES GRANDS GENISSAIS,B327,22130,22172,Plancoët,22,,,22172000ZD0344,,,,,,,,,,,,,0,,,,,T,terres,,,855,-2.216026,48.514753
2021-308130,2021-12-03,000001,Vente,80000,,,L HOTEL D EN HAUT,B349,22130,22172,Plancoët,22,,,22172000ZD0419,,,,,,,,,,,,,0,,,,,T,terres,,,199,-2.215261,48.514757
2021-308130,2021-12-03,000001,Vente,80000,,,L HOTEL D EN HAUT,B349,22130,22172,Plancoët,22,,,22172000ZD0420,,,,,,,,,,,,,0,,,,,T,terres,,,244,-2.215019,48.514799
2021-308130,2021-12-03,000001,Vente,80000,,,LES GRANDS GENISSAIS,B327,22130,22172,Plancoët,22,,,22172000ZD0422,,,,,,,,,,,,,0,,,,,T,terres,,,982,-2.215447,48.514618
2021-308130,2021-12-03,000001,Vente,80000,,,LE PETIT CLOS DE L EPINE,B481,22130,22172,Plancoët,22,,,22172000ZD0424,,,,,,,,,,,,,0,,,,,S,sols,,,571,-2.215307,48.514506
2021-308130,2021-12-03,000001,Vente,80000,,,LE PETIT CLOS DE L EPINE,B481,22130,22172,Plancoët,22,,,22172000ZD0425,,,,,,,,,,,,,0,,,,,S,sols,,,998,-2.214937,48.51461
2021-308272,2021-11-24,000001,Vente,130000,51,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0063,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,949,-2.227551,48.51977
2021-308870,2021-12-10,000001,Vente,220000,20,,RUE DU COMMANDANT COUSTEAU,0121,22130,22172,Plancoët,22,,,22172000ZD0444,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,578,-2.218726,48.516196
2021-308988,2021-12-14,000001,Vente,1500,,,LA GUERIVAIS,B338,22130,22172,Plancoët,22,,,22172000ZD0059,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-2.207456,48.517358
2021-309484,2021-12-11,000001,Vente,206000,6,,RUE DE LA TOURNEE,0580,22130,22172,Plancoët,22,,,22172000AH0207,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,540,-2.237126,48.521803
2021-310070,2021-12-28,000001,Vente,180000,11,,RUE MARIE PAULE SALONNE,0343,22130,22172,Plancoët,22,,,22172000AB0042,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,485,-2.233478,48.525297
2021-310070,2021-12-28,000001,Vente,180000,11,,RUE MARIE PAULE SALONNE,0343,22130,22172,Plancoët,22,,,22172000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-2.233478,48.525297
2021-310151,2021-12-27,000001,Vente,90750,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0622,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.237185,48.519782
2021-310151,2021-12-27,000001,Vente,90750,3,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0639,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,279,-2.237313,48.51962
2021-310198,2021-12-30,000001,Vente,37500,,,NAZARETH,B425,22130,22172,Plancoët,22,,,22172000AD0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-2.222541,48.518399
2021-310198,2021-12-30,000001,Vente,37500,,,NAZARETH,B425,22130,22172,Plancoët,22,,,22172000AD0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-2.222603,48.518394
2021-310198,2021-12-30,000001,Vente,37500,6,,RUE PASCAL PERRON,0394,22130,22172,Plancoët,22,,,22172000ZC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-2.222389,48.518417
2021-310198,2021-12-30,000001,Vente,37500,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.222562,48.518453
2021-310739,2021-05-26,000001,Adjudication,100500,38,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0243,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,392,-2.229358,48.519994
2021-310739,2021-05-26,000001,Adjudication,100500,38,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0243,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,392,-2.229358,48.519994
2021-310739,2021-05-26,000001,Adjudication,100500,38,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0243,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,392,-2.229358,48.519994
2021-310739,2021-05-26,000001,Adjudication,100500,38,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0243,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,392,-2.229358,48.519994
2021-310739,2021-05-26,000001,Adjudication,100500,38,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0243,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,392,-2.229358,48.519994
2021-310739,2021-05-26,000001,Adjudication,100500,38,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0243,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,392,-2.229358,48.519994
2021-310739,2021-05-26,000001,Adjudication,100500,,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0459,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-2.22961,48.51977
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,2,Appartement,133,6,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,29,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0115,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,545,-2.233681,48.522798
2021-310833,2021-01-08,000001,Vente,335000,11,,RUE SAINT SAUVEUR,0520,22130,22172,Plancoët,22,,,22172000AB0534,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,177,-2.233829,48.52294
2021-310833,2021-01-08,000001,Vente,335000,11,,RUE SAINT SAUVEUR,0520,22130,22172,Plancoët,22,,,22172000AB0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-2.233829,48.52294
2021-310861,2021-01-07,000001,Vente,37600,2,,RUE PASCAL PERRON,0394,22130,22172,Plancoët,22,,,22172000ZC0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-2.222308,48.518722
2021-310862,2021-01-04,000001,Vente,37000,1,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0099,,,5,49.53,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.231897,48.521506
2021-310862,2021-01-04,000001,Vente,37000,1,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0099,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.231897,48.521506
2021-310880,2021-01-06,000001,Vente,54000,6,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AH0375,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,32,-2.234892,48.522072
2021-310880,2021-01-06,000001,Vente,54000,,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AH0571,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.234816,48.522043
2021-310957,2021-01-14,000001,Vente,64000,2,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0436,,,12,,,,,,,,,,1,2,Appartement,53,3,,,,,,-2.231127,48.521614
2021-310977,2021-01-19,000001,Vente,102000,10,,LA BARDELAIS,B005,22130,22172,Plancoët,22,,,22172000ZC0103,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,105,-2.206785,48.520056
2021-310977,2021-01-19,000001,Vente,102000,10,,LA BARDELAIS,B005,22130,22172,Plancoët,22,,,22172000ZC0103,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,520,-2.206785,48.520056
2021-310977,2021-01-19,000001,Vente,102000,10,,LA BARDELAIS,B005,22130,22172,Plancoët,22,,,22172000ZC0103,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2640,-2.206785,48.520056
2021-310988,2021-01-22,000001,Vente,99300,79,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0551,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,-2.225934,48.519092
2021-311015,2021-02-02,000001,Vente,290000,5837,,RUE DU VERGER,0680,22130,22172,Plancoët,22,,,22172000AD0489,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,730,-2.232081,48.519572
2021-311015,2021-02-02,000001,Vente,290000,5837,,RUE DU VERGER,0680,22130,22172,Plancoët,22,,,22172000AD0489,,,,,,,,,,,,,0,1,Maison,72,2,AG,terrains d'agrément,,,4545,-2.232081,48.519572
2021-311015,2021-02-02,000001,Vente,290000,,,LE DOMAINE,B238,22130,22172,Plancoët,22,,,22172000AD0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,-2.231767,48.519174
2021-311028,2021-01-14,000001,Vente,40000,5835,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0656,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.231837,48.521861
2021-311028,2021-01-14,000001,Vente,40000,5041,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0657,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,-2.231654,48.52174
2021-311084,2021-01-28,000001,Vente,140000,85,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0089,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,495,-2.225484,48.518936
2021-311090,2021-02-08,000001,Vente,110000,30,,RUE JULES VERNE,0285,22130,22172,Plancoët,22,,,22172000ZB0179,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,438,-2.227183,48.524135
2021-311102,2021-02-02,000001,Vente,2378.61,,,LE GRAND BOIS ROLLAND,B282,22130,22172,Plancoët,22,,,22172000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,4173,-2.225425,48.508528
2021-311104,2021-02-02,000001,Vente,13258.77,,,LA PETITE POUPLINAIS,B512,22130,22172,Plancoët,22,,,22172000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-2.216518,48.508092
2021-311104,2021-02-02,000001,Vente,13258.77,,,LA PETITE POUPLINAIS,B512,22130,22172,Plancoët,22,,,22172000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,11599,-2.216518,48.508092
2021-311104,2021-02-02,000001,Vente,13258.77,,,L HOTEL RIVET,B351,22130,22172,Plancoët,22,,,22172000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,62,-2.215431,48.508896
2021-311123,2021-02-11,000001,Vente terrain à bâtir,53800,,,CLOS PERROT,B161,22130,22172,Plancoët,22,,,22172000AH0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-2.239538,48.522188
2021-311129,2021-02-12,000001,Vente,63000,24,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,34,,57,39.44,,,,,,,2,2,Appartement,39,2,,,,,,-2.238735,48.518721
2021-311129,2021-02-12,000001,Vente,63000,24,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2021-311137,2021-02-15,000001,Vente,33000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.236102,48.524422
2021-311137,2021-02-15,000001,Vente,33000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.236102,48.524422
2021-311137,2021-02-15,000001,Vente,33000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,3,19.23,,,,,,,,,1,2,Appartement,19,1,,,,,,-2.236102,48.524422
2021-311246,2021-02-23,000001,Vente,156000,7,,RUE DE LA TOURNEE,0580,22130,22172,Plancoët,22,,,22172000AH0059,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,171,-2.236529,48.521578
2021-311246,2021-02-23,000001,Vente,156000,,,RUE DE LA TOURNEE,0580,22130,22172,Plancoët,22,,,22172000AH0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-2.236633,48.521531
2021-311246,2021-02-23,000001,Vente,156000,,,RUE DE LA TOURNEE,0580,22130,22172,Plancoët,22,,,22172000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,107,-2.236633,48.521531
2021-311334,2021-02-22,000001,Vente,36200,16,,RUE PIERRE BOURSEUL,0041,22130,22172,Plancoët,22,,,22172000ZC0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-2.221322,48.51891
2021-311353,2021-03-04,000001,Vente,36800,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-2.221188,48.517717
2021-311365,2021-02-23,000001,Vente,26000,,,CLAIRE FONTAINE,B088,22130,22172,Plancoët,22,,,22172000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,13607,-2.206906,48.525666
2021-311365,2021-02-23,000001,Vente,26000,,,LE ROCHER,B624,22130,22172,Plancoët,22,,,22172000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,14336,-2.206959,48.524681
2021-311365,2021-02-23,000001,Vente,26000,,,LE ROCHER,B624,22130,22172,Plancoët,22,,,22172000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,14336,-2.206959,48.524681
2021-311365,2021-02-23,000001,Vente,26000,,,CANLAC,B035,22130,22172,Plancoët,22,,,22172000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,7391,-2.214003,48.517031
2021-311365,2021-02-23,000001,Vente,26000,,,CANLAC,B035,22130,22172,Plancoët,22,,,22172000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,1818,-2.214638,48.517783
2021-311376,2021-02-16,000001,Vente,7000,,,LA LOUVERIE,B400,22130,22172,Plancoët,22,,,22172000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,15400,-2.21386,48.529606
2021-311390,2021-02-22,000001,Vente,82500,22,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0627,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,173,-2.238071,48.520196
2021-311390,2021-02-22,000001,Vente,82500,22,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0629,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.238073,48.520252
2021-311417,2021-02-17,000001,Vente,195000,8,,RUE PASTEUR,0388,22130,22172,Plancoët,22,,,22172000AD0254,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,660,-2.228098,48.518093
2021-311477,2021-02-17,000001,Vente,121800,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2021-311477,2021-02-17,000001,Vente,121800,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,14,58.34,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.238735,48.518721
2021-311491,2021-03-16,000001,Vente,145000,103,B,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0287,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,706,-2.223748,48.517897
2021-311491,2021-03-16,000001,Vente,145000,103,B,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0346,,,,,,,,,,,,,0,,,,,T,terres,,,146,-2.223588,48.517999
2021-311532,2021-03-19,000001,Vente,190000,1,,ALL DES GENETS,0244,22130,22172,Plancoët,22,,,22172000ZC0192,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,470,-2.224756,48.519968
2021-311539,2021-03-17,000001,Vente,50000,,,NAZARETH,B425,22130,22172,Plancoët,22,,,22172000AD0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,-2.222358,48.518238
2021-311539,2021-03-17,000001,Vente,50000,,,NAZARETH,B425,22130,22172,Plancoët,22,,,22172000AD0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.222194,48.51805
2021-311539,2021-03-17,000001,Vente,50000,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-2.222266,48.518336
2021-311539,2021-03-17,000001,Vente,50000,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-2.222124,48.518126
2021-311539,2021-03-17,000001,Vente,50000,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,-2.222054,48.517968
2021-311600,2021-03-23,000001,Vente,20000,,,L HOTEL RIVET,B351,22130,22172,Plancoët,22,,,22172000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,20355,-2.219437,48.508665
2021-311600,2021-03-23,000001,Vente,20000,,,L HOTEL RIVET,B351,22130,22172,Plancoët,22,,,22172000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,10177,-2.219437,48.508665
2021-311609,2021-03-22,000001,Vente,42500,28,,RUE PASCAL PERRON,0394,22130,22172,Plancoët,22,,,22172000ZC0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-2.221722,48.517787
2021-311612,2021-03-22,000001,Vente,120000,6,,RUE PASTEUR,0388,22130,22172,Plancoët,22,,,22172000AD0255,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,585,-2.227817,48.5182
2021-311620,2021-03-30,000002,Vente,89800,13,,RUE DU GENERAL DE GAULLE,0240,22130,22172,Plancoët,22,,,22172000AB0836,,,,,,,,,,,,,0,,,,,S,sols,,,898,-2.2352,48.524237
2021-311705,2021-03-12,000001,Vente,115000,21,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2021-311705,2021-03-12,000001,Vente,115000,21,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,31,,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.238735,48.518721
2021-311769,2021-03-22,000001,Vente,71883.27,,,LA PETITE POUPLINAIS,B512,22130,22172,Plancoët,22,,,22172000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,45054,-2.215923,48.507244
2021-311769,2021-03-22,000001,Vente,71883.27,,,LE GRAND BOIS ROLLAND,B282,22130,22172,Plancoët,22,,,22172000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,32069,,
2021-311769,2021-03-22,000001,Vente,71883.27,,,LE GRAND BOIS ROLLAND,B282,22130,22172,Plancoët,22,,,22172000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,16360,,
2021-311769,2021-03-22,000001,Vente,71883.27,,,LE GRAND BOIS ROLLAND,B282,22130,22172,Plancoët,22,,,22172000ZL0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,560,,
2021-311769,2021-03-22,000001,Vente,71883.27,,,LE GRAND BOIS ROLLAND,B282,22130,22172,Plancoët,22,,,22172000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,32068,,
2021-311801,2021-03-31,000001,Vente,12100,,,L HOTEL RIVET,B351,22130,22172,Plancoët,22,,,22172000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,17292,-2.219066,48.507743
2021-311912,2021-04-17,000001,Vente,97000,26,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0033,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,128,-2.230294,48.520287
2021-311997,2021-04-26,000001,Vente,82500,10,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0635,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,343,-2.237607,48.520304