siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903274,00012,21090327400012,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210903274,00020,21090327400020,O,1983-12-21,NN,,,,false,4,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210903274,00038,21090327400038,O,1995-12-25,NN,,,2007-06-13T11:10:38,false,2,MAIRIE,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2005-05-09,F,SCE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210903274,00046,21090327400046,O,2000-07-13,NN,,,2008-01-04T18:25:14,false,3,MAIRIE,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
250901022,00013,25090102200013,O,1986-10-01,NN,,,,true,1,,,,,MAIRIE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260904180,00015,26090418000015,O,1984-10-01,NN,,,2017-08-06T14:07:47,true,4,,,,,MAIRIE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303672687,00017,30367268700017,O,,NN,,,,true,1,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305997843,00027,30599784300027,O,2011-01-01,,,4520AB,2015-03-18T00:59:17,true,2,,,,LD,LE MANDRE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,45.20A,NAFRev2,N,1.709342,42.978455,0.91,street,Lieu Dit le Mandre 09120 Ventenac,09327_hgazcm,G,LIEU DIT LE MANDRE,
313147795,00022,31314779500022,O,1989-12-01,NN,,,2016-03-01T03:16:22,true,4,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313465908,00017,31346590800017,O,,NN,,,2007-01-18T09:12:59,true,1,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319691838,00019,31969183800019,O,,,,,,true,1,,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
322395765,00017,32239576500017,O,1981-06-15,NN,,,2012-12-28T10:48:26,true,3,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326888658,00019,32688865800019,O,1983-01-01,NN,,,,true,1,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329559876,00043,32955987600043,O,1995-07-01,NN,,,2006-12-15T00:24:54,false,3,,,,,LE VILLAGE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331695122,00019,33169512200019,O,1985-01-01,NN,,,2007-01-18T09:19:52,true,3,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332570720,00026,33257072000026,O,2018-01-01,,,,2021-02-23T10:52:18,true,1,,,,,MAFFE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,1.694658,43.005529,0.9,street,Lieu Dit Maffe 09120 Ventenac,09327_fw1e14,G,LIEU DIT MAFFE,
334738911,00026,33473891100026,O,1998-02-01,NN,,,2006-11-25T10:26:52,false,4,,15,,CHE,LE MOULIN,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2005-07-01,F,ROUCH AUDIOVISUEL,,,,71.4B,NAFRev1,N,4.6709318,49.2626492,0.83,poi.track,Chemin de Derrière le Moulin Manre,https://osm.org/way/215320633,G,,
341406999,00019,34140699900019,O,1987-05-01,NN,,,,true,4,VENTENAC,,,LD,GUINOT,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.5Z,NAF1993,N,1.702961,42.987266,0.9,street,Lieu Dit Guinot 09120 Ventenac,09327_d3w5c0,G,LIEU DIT GUINOT,
342767035,00039,34276703500039,O,2013-04-01,,,4520AA,2020-07-16T19:33:46,true,6,,,,LD,PARENT,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2020-06-30,F,TAXI TRANSPORTS 09,,,TAXI TRANSPORTS 09,49.32Z,NAFRev2,O,1.730623,43.011895,0.93,street,Parent 09120 Ventenac,09327_m3sj3k,G,PARENT,
348047531,00028,34804753100028,O,1992-10-12,NN,,,,false,4,,,,,HAMEAU DE PARENT,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,1.729811,43.010926,0.55,street,Feratjal de Parent 09120 Ventenac,09327_b049,G,FERATJAL DE PARENT,
348117219,00058,34811721900058,O,2001-01-01,NN,,,2008-01-04T22:48:11,true,3,,,,,SAVRAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
349824847,00017,34982484700017,O,1989-01-01,NN,,,2008-01-04T23:09:10,true,3,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350984456,00011,35098445600011,O,1988-11-09,NN,,,2008-01-04T23:23:21,true,3,MAIRIE,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
352291322,00035,35229132200035,O,2016-08-01,,,,2017-09-12T09:02:59,true,2,,,,,LE MOULIN,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.22Z,NAFRev2,N,1.734081,43.008439,0.93,street,Le Moulin 09120 Ventenac,09327_p8majh,G,LE MOULIN,
353547961,00014,35354796100014,O,1989-06-01,NN,,,2007-01-18T09:28:10,true,4,,,,,JOFFRES,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,1.723922,43.000836,0.91,street,Lieu Dit Joffres 09120 Ventenac,09327_g8t462,G,LIEU DIT JOFFRES,
378058101,00015,37805810100015,O,,NN,,,,true,1,,,,,LA MALLEVIELLE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.718985,42.999949,0.73,street,Lieu Dit Mallevielle 09120 Ventenac,09327_a4l9zl,G,LIEU DIT MALLEVIELLE,
382475671,00014,38247567100014,O,,NN,,,,true,1,,,,,MALLEVIEILLE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1G,NAF1993,N,1.718985,42.999949,0.69,street,Lieu Dit Mallevielle 09120 Ventenac,09327_a4l9zl,G,LIEU DIT MALLEVIELLE,
389803123,00014,38980312300014,O,1993-01-01,NN,,,2008-01-04T23:30:19,true,3,,,,,LE BOUSQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730865,42.997931,0.91,street,Lieu Dit le Bousquet 09120 Ventenac,09327_gvz7r4,G,LIEU DIT LE BOUSQUET,
391268067,00017,39126806700017,O,1992-11-01,NN,,,2008-01-04T23:50:46,true,3,CHEZ MME MATRICON,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
391776002,00050,39177600200050,O,2014-01-01,,,,2021-02-23T11:17:37,false,1,,,,,LESTARGUES,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,N,1.720148,42.977809,0.91,street,Lieu Dit Lestargues 09120 Ventenac,09327_tuud7k,G,LIEU DIT LESTARGUES,
392160867,00017,39216086700017,O,1993-07-12,NN,,,,true,1,,,,,SEIGNEURIX,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.2Z,NAF1993,N,1.725795,43.019429,0.93,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
392877106,00014,39287710600014,O,1993-10-01,NN,,,2012-08-03T15:45:22,true,4,,,,,LA MALLEVIEILLE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.718985,42.999949,0.56,street,Lieu Dit Mallevielle 09120 Ventenac,09327_a4l9zl,G,LIEU DIT MALLEVIELLE,
393048988,00017,39304898800017,O,1993-10-01,NN,,,2012-07-15T06:08:54,true,4,LA MALLEVIEILLE,,,,LA MALLEVIEILLE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.718985,42.999949,0.56,street,Lieu Dit Mallevielle 09120 Ventenac,09327_a4l9zl,G,LIEU DIT MALLEVIELLE,
398664417,00027,39866441700027,O,2016-02-18,,,,2019-03-22T11:47:29,true,2,,,,,RIQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,47.99A,NAFRev2,N,1.736774,43.004871,0.93,street,Riquet 09120 Ventenac,09327_ghmd2h,G,RIQUET,
403502560,00010,40350256000010,O,1995-12-01,NN,,,2016-04-26T03:40:57,true,3,,,,,LE BOUSQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.730865,42.997931,0.91,street,Lieu Dit le Bousquet 09120 Ventenac,09327_gvz7r4,G,LIEU DIT LE BOUSQUET,
404382392,00078,40438239200078,O,2019-12-17,,,8121ZZ,2021-01-14T10:05:45,true,2,,,,LD,RIQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,1.736774,43.004871,0.93,street,Riquet 09120 Ventenac,09327_ghmd2h,G,RIQUET,
404701237,00020,40470123700020,O,2004-01-05,,,,2007-05-19T12:19:14,false,3,CHEZ MR CAILLAT,,,,COL DE MAFFE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,91.3E,NAFRev1,N,1.694658,43.005529,0.43,street,Lieu Dit Maffe 09120 Ventenac,09327_fw1e14,G,LIEU DIT MAFFE,
404989741,00016,40498974100016,O,1975-01-01,NN,,,,true,1,,,,,SERNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.725795,43.019429,0.51,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
404989758,00010,40498975800010,O,1984-02-01,NN,,,,true,1,,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
404989766,00013,40498976600013,O,1987-11-01,NN,,,2008-01-04T20:48:51,true,3,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404989774,00017,40498977400017,O,1990-01-01,NN,,,,true,4,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404989782,00010,40498978200010,O,1990-11-01,NN,,,2018-04-06T03:52:45,true,4,,,,,COTTES,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.7547695,45.3347491,0.89,poi.track,Chemin des Cottes Charnas,https://osm.org/way/156198081,G,,
405310277,00018,40531027700018,O,1996-05-14,00,2018,,2020-08-25T10:36:43,true,3,,,,,MAFFE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.694658,43.005529,0.9,street,Lieu Dit Maffe 09120 Ventenac,09327_fw1e14,G,LIEU DIT MAFFE,
408207611,00018,40820761100018,O,1977-01-01,NN,,,2012-12-16T05:15:13,true,4,,,,,NEE FENASSE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-1.4874563,46.2411826,0.74,poi.track,Levée Fenasse (Chemin) Les Portes-en-Ré,https://osm.org/way/26450022,G,,
408223667,00036,40822366700036,O,2015-02-01,,,3109BA,2021-02-23T11:30:23,true,1,,,,LD,BOUSQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,L'HARMONIE DU BOIS,31.09B,NAFRev2,N,1.730865,42.997931,0.9,street,Lieu Dit le Bousquet 09120 Ventenac,09327_gvz7r4,G,LIEU DIT LE BOUSQUET,
409150968,00017,40915096800017,O,1996-08-01,NN,,,2021-01-16T03:39:21,true,4,,,,,JOFFRES,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,01.42Z,NAFRev2,N,1.723922,43.000836,0.91,street,Lieu Dit Joffres 09120 Ventenac,09327_g8t462,G,LIEU DIT JOFFRES,
409339371,00018,40933937100018,O,1996-09-24,NN,,,2020-07-28T03:50:02,true,4,,,,,GUINOT,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20A,NAFRev2,N,1.702961,42.987266,0.9,street,Lieu Dit Guinot 09120 Ventenac,09327_d3w5c0,G,LIEU DIT GUINOT,
411674112,00015,41167411200015,O,1996-10-01,NN,,,2008-01-04T22:02:25,true,3,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414887273,00012,41488727300012,O,1998-01-19,NN,,,2014-07-08T01:49:23,true,9,,,,HAM,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.33Z,NAFRev2,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
417919719,00019,41791971900019,O,1997-01-01,NN,,,2006-05-05T04:01:40,false,3,,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
419158134,00025,41915813400025,O,2010-07-13,,,9602AB,2015-03-18T01:11:16,false,2,APPT NO 3,,,,LE PRESBYTERE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-04-15,F,CLAUDE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
419158134,00033,41915813400033,O,2014-04-15,,,,2021-02-23T11:39:57,true,1,LE BOUSQUET,,,,BARGUILLE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-04-15,A,CLAUDE COIFFURE A DOMICILE,,,CLAUDE COIFFURE A DOMICILE,96.02A,NAFRev2,N,1.730865,42.997931,0.53,street,Lieu Dit le Bousquet 09120 Ventenac,09327_gvz7r4,D,LIEU DIT LE BOUSQUET,
422669853,00018,42266985300018,O,1999-01-01,NN,,,,true,4,,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
423753979,00016,42375397900016,O,1999-07-10,NN,,,2008-01-05T00:43:02,true,4,,,,,MAIRIE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424489599,00011,42448959900011,O,1983-01-01,NN,,,2016-01-05T03:37:59,true,4,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
433636529,00011,43363652900011,O,2000-01-01,NN,,,2021-02-09T09:43:16,true,5,,,,,LE BOUSQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,1.730865,42.997931,0.91,street,Lieu Dit le Bousquet 09120 Ventenac,09327_gvz7r4,G,LIEU DIT LE BOUSQUET,
439127200,00012,43912720000012,O,2001-08-01,NN,,,2011-01-28T10:01:47,false,4,,,,,LE MOULIN,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1J,NAFRev1,N,1.734081,43.008439,0.93,street,Le Moulin 09120 Ventenac,09327_p8majh,G,LE MOULIN,
440607588,00017,44060758800017,O,2001-10-31,NN,,,2008-01-04T21:00:15,true,3,,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
441040870,00020,44104087000020,O,2012-01-01,,,,2021-05-03T03:35:02,true,3,,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.21Z,NAFRev2,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
450709860,00016,45070986000016,O,2003-10-31,NN,,,2014-03-23T04:17:07,true,4,,,,,SEIGNEURIX,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20A,NAFRev2,N,1.725795,43.019429,0.93,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
451627038,00016,45162703800016,O,2004-02-01,NN,,,2010-07-29T04:33:55,true,4,,,,HAM,DE BERC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.90Z,NAFRev2,N,2.5222861,48.770361,0.88,poi.bus_stop,Château de Berc (Arrêt de bus) Sucy-en-Brie,https://osm.org/node/1231063688,G,,
452059108,00012,45205910800012,O,2004-02-01,NN,,5610CQ,2018-10-16T11:32:51,true,6,,,,HAM,HAMEAU DE BERC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2018-09-30,F,BONJOUR DHAAM,,,BONJOUR DHAAM,56.10C,NAFRev2,N,3.1159705,49.4271646,0.71,poi.school,École primaire hameau de Sacy Saint-Christophe-à-Berry,https://osm.org/way/550504754,G,,
452059108,00020,45205910800020,O,2013-09-12,,,,2018-05-14T09:50:46,false,2,,,,,HAMEAU DE BERC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,71.12B,NAFRev2,N,3.1159705,49.4271646,0.71,poi.school,École primaire hameau de Sacy Saint-Christophe-à-Berry,https://osm.org/way/550504754,G,,
491378725,00015,49137872500015,O,2006-07-17,,,,2010-12-16T05:58:28,true,3,RIQUET,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,85.59B,NAFRev2,N,1.736774,43.004871,0.93,street,Riquet 09120 Ventenac,09327_ghmd2h,D,RIQUET,
491948931,00010,49194893100010,O,2006-02-14,,,,2007-01-16T08:57:49,false,2,,,,,COL DE MAFFE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,N,1.694658,43.005529,0.43,street,Lieu Dit Maffe 09120 Ventenac,09327_fw1e14,G,LIEU DIT MAFFE,
492741897,00010,49274189700010,O,2006-11-15,,,4332AA,2015-03-18T01:23:31,true,3,,,,LD,LE MOULIN,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,43.32A,NAFRev2,N,1.734081,43.008439,0.93,street,Le Moulin 09120 Ventenac,09327_p8majh,G,LE MOULIN,
497705582,00011,49770558200011,O,2007-05-02,NN,,,2014-07-10T00:49:46,true,4,,,,LD,LE MOULIN,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,33.11Z,NAFRev2,O,1.734081,43.008439,0.93,street,Le Moulin 09120 Ventenac,09327_p8majh,G,LE MOULIN,
508208006,00017,50820800600017,O,2008-09-24,,,,2015-12-15T03:25:46,true,2,,,,,LE BOUSQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2010-05-04,A,EURL DU MARRONNIER DE BARGUILLE,,,,35.11Z,NAFRev2,N,1.730865,42.997931,0.91,street,Lieu Dit le Bousquet 09120 Ventenac,09327_gvz7r4,G,LIEU DIT LE BOUSQUET,
510175698,00016,51017569800016,O,2009-01-05,,,,2009-12-10T05:51:59,false,2,,,,,SAINT MARTIN,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,86.90D,NAFRev2,N,1.732415,43.006176,0.93,street,Saint Martin 09120 Ventenac,09327_b110,G,SAINT MARTIN,
511302978,00024,51130297800024,O,2012-09-01,,,,2021-02-23T15:19:32,true,2,,,,LD,SEIGNEURIX,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,1.725795,43.019429,0.93,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
512799206,00051,51279920600051,O,2018-07-11,,,,2021-02-23T15:22:37,true,1,,,,,SEIGNEURIX,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,85.59A,NAFRev2,N,1.725795,43.019429,0.93,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
521625152,00025,52162515200025,O,2014-07-01,NN,,4334ZC,2019-10-08T19:35:57,false,2,,,,,SEIGNEURIX,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,43.34Z,NAFRev2,O,1.725795,43.019429,0.93,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
521759290,00021,52175929000021,O,2011-05-13,,,,2012-02-01T15:25:09,false,2,,,,,LE BOUSQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,81.30Z,NAFRev2,N,1.730865,42.997931,0.91,street,Lieu Dit le Bousquet 09120 Ventenac,09327_gvz7r4,G,LIEU DIT LE BOUSQUET,
521941658,00028,52194165800028,O,2014-07-01,,,,2021-02-23T15:36:44,true,1,,,,,SEIGNEURIX,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,1.725795,43.019429,0.93,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
524429826,00026,52442982600026,O,2014-07-01,,,,2021-03-24T11:39:40,false,2,,,,,SEIGNEURIX,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,1.725795,43.019429,0.93,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
525131660,00017,52513166000017,O,2010-09-24,,,,2012-11-10T02:31:32,true,1,,,,,COL DE MAFFE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,86.90F,NAFRev2,N,1.694658,43.005529,0.43,street,Lieu Dit Maffe 09120 Ventenac,09327_fw1e14,G,LIEU DIT MAFFE,
528427156,00021,52842715600021,O,2014-12-03,01,2018,,2021-02-23T15:45:10,true,1,SARNAC LE HAUT,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,90.01Z,NAFRev2,O,1.748748,42.983722,0.44,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,D,LIEU DIT SARNAC,
529791170,00028,52979117000028,O,2013-07-12,,,,2014-09-22T08:55:30,false,2,LE SEGUELA,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,71.12B,NAFRev2,N,1.726007,43.002428,0.67,street,Lieu Dit Seguela 09120 Ventenac,09327_hqjmwn,D,LIEU DIT SEGUELA,
530628510,00014,53062851000014,O,2011-03-01,,,,2017-12-10T14:48:43,true,2,,,,LD,MANDRE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2017-12-31,F,FERME DU MANDRE,,,,01.45Z,NAFRev2,N,1.709342,42.978455,0.9,street,Lieu Dit le Mandre 09120 Ventenac,09327_hgazcm,G,LIEU DIT LE MANDRE,
534073739,00011,53407373900011,O,2011-09-01,,,,2016-05-24T10:13:03,false,2,,,,,SARNAC LE HAUT,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,16.29Z,NAFRev2,N,1.748748,42.983722,0.44,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
539416362,00017,53941636200017,O,2012-01-05,,,,2016-12-02T08:41:23,true,2,,,,,LE MOULIN,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,1.734081,43.008439,0.93,street,Le Moulin 09120 Ventenac,09327_p8majh,G,LE MOULIN,
540026531,00025,54002653100025,O,2019-10-28,,,,2021-02-23T16:02:56,true,1,,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,90.01Z,NAFRev2,O,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
752986208,00011,75298620800011,O,2012-07-25,,,9602AB,2016-05-20T10:42:11,false,2,,,,HAM,DE SAINT MARTIN,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,96.02A,NAFRev2,N,1.732448,43.006268,0.92,street,Hameau de Saint Martin 09120 Ventenac,09327_by2gkh,G,HAMEAU DE SAINT MARTIN,
776687915,00012,77668791500012,O,1962-01-01,NN,,,,true,1,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776687923,00016,77668792300016,O,1900-01-01,NN,,,2008-01-05T03:02:08,true,3,,,,,,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794986315,00016,79498631500016,O,2013-09-01,,,4332AA,2017-01-18T19:26:23,true,1,,,,LD,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.32A,NAFRev2,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
797398195,00017,79739819500017,O,2013-05-25,NN,,,2017-05-04T09:35:38,true,2,,,,,SARNAC LE HAUT,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,94.99Z,NAFRev2,O,1.748748,42.983722,0.44,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
799359179,00022,79935917900022,O,2017-11-15,,,4332AA,2021-02-23T16:28:25,true,1,,,,LD,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,43.32A,NAFRev2,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
802500686,00026,80250068600026,O,2017-08-01,,,,2021-02-23T17:18:08,true,1,,,,LD,SEIGNEURIX,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,1.725795,43.019429,0.93,street,Seigneurix 09120 Ventenac,09327_uqh50h,G,SEIGNEURIX,
810818328,00017,81081832800017,O,2015-04-10,,,,2017-07-25T09:51:33,false,2,CHEZ DAMIEN JANY,,,,LIEU DIT SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.21Z,NAFRev2,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
813488657,00020,81348865700020,O,2016-07-01,,,,2018-11-28T04:32:36,false,2,,,,,MAFFE,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,90.01Z,NAFRev2,N,1.694658,43.005529,0.9,street,Lieu Dit Maffe 09120 Ventenac,09327_fw1e14,G,LIEU DIT MAFFE,
815255336,00019,81525533600019,O,2015-12-13,,,,2015-12-15T10:26:57,true,1,,,,,SARNAC,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,94.99Z,NAFRev2,N,1.748748,42.983722,0.9,street,Lieu Dit Sarnac 09120 Ventenac,09327_edyn9j,G,LIEU DIT SARNAC,
819382029,00018,81938202900018,O,2016-04-15,,,4321AB,2017-01-09T19:25:20,true,2,,,,,LE BOUSQUET,09120,VENTENAC,,,09327,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CHRIS ELEC,43.21A,NAFRev2,N,1.730865,42.997931,0.91,street,Lieu Dit le Bousquet 09120 Ventenac,09327_gvz7r4,G,LIEU DIT LE BOUSQUET,