siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012818,00253,13001281800253,O,2010-11-01,NN,,,2019-11-14T14:00:20,false,2,,5,,RUE,ROGER VINCENT,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE BLANZAC-PORCHERESSE,,,,84.11Z,NAFRev2,N,0.030541,45.475401,0.95,housenumber,5 Rue Roger Vincent 16250 Coteaux-du-Blanzacais,16046_0100_00005,G,5 RUE ROGER VINCENT,
171602113,00101,17160211300101,O,1983-06-07,,,,2019-11-14T14:00:20,false,4,,5,,RUE,VINCENT,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BLANZAC-PORCHERESSE,,,,84.11Z,NAFRev2,N,0.030541,45.475401,0.88,housenumber,5 Rue Roger Vincent 16250 Coteaux-du-Blanzacais,16046_0100_00005,G,5 RUE ROGER VINCENT,
171602212,00044,17160221200044,O,1983-09-27,NN,,,2019-11-14T14:00:20,false,3,,,,,HOTEL DE VILLE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1992-01-01,F,R LOCAL CE BLANZAC PORCHERESSE,,,,75.1A,NAF1993,N,0.039445,45.478644,0.58,street,Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160,G,ROUTE DE VILLEBOIS LAVALETTE,
178602314,00480,17860231400480,O,2001-07-15,,,,2019-11-14T14:00:20,false,4,,,,,HOTEL DE VILLE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.039445,45.478644,0.58,street,Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160,G,ROUTE DE VILLEBOIS LAVALETTE,
191600121,00013,19160012100013,O,1983-03-01,12,2020,,2023-02-07T20:03:24,true,4,BLANZAC-PORCHERESSE,13,,RTE,DE BROSSAC,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,0.029695,45.471352,0.83,housenumber,13 Route de Brossac (Blanzac-Porcheresse) 16250 Coteaux-du-Blanzacais,16046_0020_00013,G,13 ROUTE DE BROSSAC,BLANZAC PORCHERESSE
200050607,00015,20005060700015,O,2013-10-15,,,,2021-07-20T14:44:03,true,2,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200051928,00014,20005192800014,O,2013-08-23,,,,2019-11-14T14:00:20,false,2,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200067270,00013,20006727000013,O,2017-01-01,NN,,,2021-10-27T08:06:00,true,2,MAIRIE,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
200067270,00021,20006727000021,O,2017-01-01,,,,2019-11-14T14:00:20,false,2,MAIRIE,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE BLANZAC PORCHERESSE,,,,84.11Z,NAFRev2,N,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
200067270,00039,20006727000039,O,2017-01-01,,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CRESSAC ST GENIS,,,,84.11Z,NAFRev2,N,0.026253,45.44528,0.52,street,Chemin du Maine Grier 16250 Coteaux-du-Blanzacais,16046_0068,D,CHEMIN DU MAINE GRIER,
200067270,00047,20006727000047,O,2017-01-01,NN,,,2021-10-27T08:06:00,false,2,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200067270,00054,20006727000054,O,2017-01-01,NN,,,2021-10-27T08:06:00,false,2,,2,,CHE,DU COLOMBIER,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.034963,45.474267,0.74,street,Chemin du Colombier 16250 Coteaux-du-Blanzacais,16046_0031,G,CHEMIN DU COLOMBIER,
200067270,00062,20006727000062,O,2017-01-01,,,,2019-11-14T14:00:20,false,2,MAIRIE,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
200067312,00013,20006731200013,O,2017-01-01,,,,2019-11-14T14:00:20,true,2,MAIRIE,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
200083129,00011,20008312900011,O,2019-01-01,11,2020,,2022-08-29T09:05:30,true,1,,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
200083129,00029,20008312900029,O,2019-01-01,,,,2020-11-16T13:51:23,false,2,,,,,LE BOURG,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2020-06-01,F,COMMUNE DELEGUEE DE SAINT LEGER,,,,84.11Z,NAFRev2,N,0.017445,45.45208,0.41,street,Impasse de le Maine Barraud 16250 Coteaux-du-Blanzacais,16046_0063,G,IMPASSE DE LE MAINE BARRAUD,
200083129,00037,20008312900037,O,2019-01-01,,,,2020-11-16T13:52:16,false,2,,2,,RUE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2020-06-01,F,COMMUNE DELEGUEE DE BLANZAC PORCHERESSE,,,,84.11Z,NAFRev2,N,0.033815,45.476838,0.86,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
200083129,00045,20008312900045,O,2019-01-01,,,,2020-11-16T13:53:11,false,2,,,,,LE BOURG,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2020-06-01,F,COMMUNE DELEGUEE DE CRESSAC ST GENIS,,,,84.11Z,NAFRev2,N,0.017445,45.45208,0.41,street,Impasse de le Maine Barraud 16250 Coteaux-du-Blanzacais,16046_0063,G,IMPASSE DE LE MAINE BARRAUD,
200083129,00052,20008312900052,O,2019-01-01,11,2020,,2022-08-29T09:05:30,false,2,BLANZAC,1,,PL,DU CHATEAU,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JEAN JARDRY,,,,85.20Z,NAFRev2,N,0.030679,45.476718,0.83,housenumber,1 Place du Château 16250 Coteaux-du-Blanzacais,16046_0025_00001,G,1 PLACE DU CHATEAU,
200083129,00060,20008312900060,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,2,,CHE,DU COLOMBIER,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.034963,45.474267,0.74,street,Chemin du Colombier 16250 Coteaux-du-Blanzacais,16046_0031,G,CHEMIN DU COLOMBIER,
200083145,00017,20008314500017,O,2019-01-01,,,,2019-11-14T14:00:20,true,1,MAIRIE,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
211600465,00010,21160046500010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
211600465,00028,21160046500028,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,BLANZAC,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.029263,45.470682,0.92,street,Route de Brossac (Blanzac-Porcheresse) 16250 Coteaux-du-Blanzacais,16046_0020,G,ROUTE DE BROSSAC,BLANZAC PORCHERESSE
211600465,00036,21160046500036,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,2,,,CHEMIN DU COLOMBIER,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.034963,45.474267,0.94,street,Chemin du Colombier 16250 Coteaux-du-Blanzacais,16046_0031,G,CHEMIN DU COLOMBIER,
211600465,00044,21160046500044,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1999-03-29,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,0.026253,45.44528,0.52,street,Chemin du Maine Grier 16250 Coteaux-du-Blanzacais,16046_0068,D,CHEMIN DU MAINE GRIER,
211600465,00051,21160046500051,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,2,,RTE,VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,0.033815,45.476838,0.88,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
211601158,00010,21160115800010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211602651,00013,21160265100013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,PORCHERESSE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.043277,45.452229,0.92,street,Route de Porcheresse 16250 Coteaux-du-Blanzacais,16046_0095,G,ROUTE DE PORCHERESSE,
211603329,00015,21160332900015,O,1983-03-01,NN,,,2020-08-25T10:15:59,true,4,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
221600018,00867,22160001800867,O,2020-03-15,,,,2020-02-24T09:54:02,false,1,,1,,RUE,PONT DES RYCES,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2020-03-15,A,CENTRE DE SANTE POLYV. DEPART. DU SUD CHARENTE,,,,86.21Z,NAFRev2,N,0.03216,45.474969,0.9,housenumber,1 Rue du Pont des Ryces 16250 Coteaux-du-Blanzacais,16046_0090_00001,G,1 RUE DU PONT DES RYCES,
241600402,00010,24160040200010,O,1994-01-18,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,75.1A,NAFRev1,O,0.026253,45.44528,0.52,street,Chemin du Maine Grier 16250 Coteaux-du-Blanzacais,16046_0068,G,CHEMIN DU MAINE GRIER,
241600402,00028,24160040200028,O,2003-07-04,NN,,,2019-11-14T14:00:20,true,4,,,,,RAMPE DU CHATEAU,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,0.030697,45.475707,0.92,street,Impasse de la Rampe du Château 16250 Coteaux-du-Blanzacais,16046_0099,G,IMPASSE DE LA RAMPE DU CHATEAU,
241600402,00036,24160040200036,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,RPE DU CHATEAU,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2012-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.030697,45.475707,0.8,street,Impasse de la Rampe du Château 16250 Coteaux-du-Blanzacais,16046_0099,G,IMPASSE DE LA RAMPE DU CHATEAU,
251600219,00017,25160021900017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE VILLEBOIS,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,84.13Z,NAFRev2,N,0.039445,45.478644,0.83,street,Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160,G,ROUTE DE VILLEBOIS LAVALETTE,
251600227,00010,25160022700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,------,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251600235,00013,25160023500013,O,,,,,2019-11-14T14:00:20,true,1,,,,,------,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
261600324,00071,26160032400071,O,1996-12-26,,,,2019-11-14T14:00:20,false,2,,,,,PORCHERESSE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1996-12-26,F,HOP DE JOUR DU C H S BLANZAC,,,,85.1A,NAF1993,N,0.043277,45.452229,0.92,street,Route de Porcheresse 16250 Coteaux-du-Blanzacais,16046_0095,G,ROUTE DE PORCHERESSE,
261603138,00015,26160313800015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.026253,45.44528,0.52,street,Chemin du Maine Grier 16250 Coteaux-du-Blanzacais,16046_0068,D,CHEMIN DU MAINE GRIER,
261603195,00015,26160319500015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.026253,45.44528,0.52,street,Chemin du Maine Grier 16250 Coteaux-du-Blanzacais,16046_0068,D,CHEMIN DU MAINE GRIER,
261603237,00015,26160323700015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
291601730,00018,29160173000018,O,1991-12-03,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,2,,RTE,DE VILLEBOIS LAVALETTE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.033815,45.476838,0.89,housenumber,2 Route de Villebois-Lavalette 16250 Coteaux-du-Blanzacais,16046_0160_00002,G,2 ROUTE DE VILLEBOIS LAVALETTE,
300011202,00011,30001120200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,BIGAUD,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,0.029873,45.475848,0.85,street,Rue Louis Bigaud 16250 Coteaux-du-Blanzacais,16046_0015,G,RUE LOUIS BIGAUD,
300011228,00024,30001122800024,O,,NN,,,2019-11-14T14:00:20,true,1,,12,,RUE,MEILHAUD,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,81.21,NAP,N,0.032502,45.476508,0.94,housenumber,12 Rue Marcel Meilhaud 16250 Coteaux-du-Blanzacais,16046_0072_00012,G,12 RUE MARCEL MEILHAUD,
300523024,00010,30052302400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.06,NAP,N,,,0,,,,,,
302187414,00016,30218741400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
304014020,00016,30401402000016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L'EGLISE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.031987,45.452801,0.75,street,Chemin de l'Eglise 16250 Coteaux-du-Blanzacais,16046_0045,G,CHEMIN DE L EGLISE,
304296346,00014,30429634600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,VINCENT,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.030039,45.475053,0.86,street,Rue Roger Vincent 16250 Coteaux-du-Blanzacais,16046_0100,G,RUE ROGER VINCENT,
306104001,00012,30610400100012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306219056,00018,30621905600018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,00.10,NAP,N,,,0,,,,,,
306619008,00049,30661900800049,O,1999-10-08,NN,,,2019-11-14T14:00:20,true,1,,4,,RUE,DE BROSSAC,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1T,NAF1993,N,0.029198,45.472384,0.78,housenumber,4 Route de Brossac (Blanzac-Porcheresse) 16250 Coteaux-du-Blanzacais,16046_0020_00004,G,4 ROUTE DE BROSSAC,BLANZAC PORCHERESSE
307393223,00044,30739322300044,P,1999-12-18,NN,,,2019-11-14T14:00:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COTEAUX-DU-BLANZACAIS,,[ND],16046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-30,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
308770171,00012,30877017100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,MEILHAUD,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.032575,45.476373,0.94,street,Rue Marcel Meilhaud 16250 Coteaux-du-Blanzacais,16046_0072,G,RUE MARCEL MEILHAUD,
308787589,00016,30878758900016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TACHE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,01.1A,NAFRev1,N,0.021243,45.43664,0.91,street,Impasse de la Tâche 16250 Coteaux-du-Blanzacais,16046_0133,G,IMPASSE DE LA TACHE,
308800572,00015,30880057200015,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GRAND RUE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5L,NAF1993,O,0.033246,45.475981,0.47,street,Rue André Coiffard 16250 Coteaux-du-Blanzacais,16046_0005,G,RUE ANDRE COIFFARD,
309221992,00048,30922199200048,O,1985-12-01,,,,2019-11-14T14:00:20,false,4,,17,,PL,ARTHEMY,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.030981,45.475477,0.81,housenumber,17 Place Saint Arthémy 16250 Coteaux-du-Blanzacais,16046_0122_00017,G,17 PLACE SAINT ARTHEMY,
309292241,00028,30929224100028,O,,NN,,,2019-11-14T14:00:20,true,1,,10,,RUE,BIGOT,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.25,NAP,N,0.029837,45.4759,0.65,housenumber,10 Rue Louis Bigaud 16250 Coteaux-du-Blanzacais,16046_0015_00010,G,10 RUE LOUIS BIGAUD,
309294098,00012,30929409800012,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PRES DE LA FONTAINE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,0.044273,45.459766,0.94,street,Rue des Prés de la Fontaine 16250 Coteaux-du-Blanzacais,16046_0096,G,RUE DES PRES DE LA FONTAINE,
309602829,00017,30960282900017,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DE L'EGLISE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.031987,45.452801,0.75,street,Chemin de l'Eglise 16250 Coteaux-du-Blanzacais,16046_0045,G,CHEMIN DE L EGLISE,
310848957,00018,31084895700018,O,1977-01-01,NN,,,2022-07-06T04:00:09,true,6,,,,LD,L'HOPITAL,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,46.73A,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
310923941,00028,31092394100028,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,27,,RUE,ROGER VINCENT,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,0.029596,45.474779,0.95,housenumber,27 Rue Roger Vincent 16250 Coteaux-du-Blanzacais,16046_0100_00027,G,27 RUE ROGER VINCENT,
311513741,00018,31151374100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,MARCEL MEILHAUD,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,52.4R,NAF1993,N,0.032575,45.476373,0.95,street,Rue Marcel Meilhaud 16250 Coteaux-du-Blanzacais,16046_0072,G,RUE MARCEL MEILHAUD,
313500647,00018,31350064700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PERRUCHON,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,0.02018,45.486946,0.95,street,Chez Perruchon 16250 Coteaux-du-Blanzacais,16046_B051,G,CHEZ PERRUCHON,
314090754,00024,31409075400024,O,1989-03-03,NN,,,2019-11-14T14:00:20,false,3,,23,,RUE,ROGER VINCENT,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,93.0B,NAF1993,,0.029715,45.474853,0.95,housenumber,23 Rue Roger Vincent 16250 Coteaux-du-Blanzacais,16046_0100_00023,G,23 RUE ROGER VINCENT,
314971623,00017,31497162300017,O,1979-01-01,NN,,,2019-11-14T14:00:20,false,4,,1,,RTE,DE CHATEAUNEUF,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.8K,NAF1993,O,0.026994,45.47527,0.77,street,Route de Châteauneuf 16250 Coteaux-du-Blanzacais,16046_0030,G,ROUTE DE CHATEAUNEUF,
314971623,00025,31497162300025,O,1999-09-15,01,2020,,2022-08-29T09:14:45,true,3,,1,,RUE,DU PONT DES RICES,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.03216,45.474969,0.83,housenumber,1 Rue du Pont des Ryces 16250 Coteaux-du-Blanzacais,16046_0090_00001,G,1 RUE DU PONT DES RYCES,
315865790,00036,31586579000036,O,2003-07-10,NN,,,2019-11-14T14:00:20,true,4,,,,LD,FESSOLLES,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,47.89Z,NAFRev2,N,0.026732,45.429764,0.92,street,Route de Fessolles 16250 Coteaux-du-Blanzacais,16046_0049,G,ROUTE DE FESSOLLES,
315888503,00010,31588850300010,O,,NN,,,2019-11-14T14:00:20,true,1,,17,,,GRANDE RUE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.02988,45.474947,0.49,housenumber,17 Rue Roger Vincent 16250 Coteaux-du-Blanzacais,16046_0100_00017,G,17 RUE ROGER VINCENT,
315967653,00017,31596765300017,O,1900-01-01,,,,2019-11-14T14:00:20,false,4,,,,RTE,DE CHATEAUNEUF,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1C,NAF1993,N,0.026994,45.47527,0.85,street,Route de Châteauneuf 16250 Coteaux-du-Blanzacais,16046_0030,G,ROUTE DE CHATEAUNEUF,
315967653,00025,31596765300025,O,1993-03-15,,,,2019-11-14T14:00:20,true,5,,1,,RUE,DU PONT DES RICES,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,0.03216,45.474969,0.83,housenumber,1 Rue du Pont des Ryces 16250 Coteaux-du-Blanzacais,16046_0090_00001,G,1 RUE DU PONT DES RYCES,
317660157,00023,31766015700023,O,1996-06-15,NN,,,2019-11-14T14:00:20,false,3,RATTACHEMENT MAIRIE,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317709756,00017,31770975600017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,GRANDE RUE,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,1994-01-01,F,CENTRAL PRESSING,,,,93.0B,NAF1993,N,0.030039,45.475053,0.44,street,Rue Roger Vincent 16250 Coteaux-du-Blanzacais,16046_0100,G,RUE ROGER VINCENT,
318230422,00012,31823042200012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,11,,RUE,VINCENT,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,52.4C,NAF1993,N,0.030278,45.47527,0.88,housenumber,11 Rue Roger Vincent 16250 Coteaux-du-Blanzacais,16046_0100_00011,G,11 RUE ROGER VINCENT,
318886488,00010,31888648800010,O,1980-05-03,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CHATEAUNEUF,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,0.026994,45.47527,0.85,street,Route de Châteauneuf 16250 Coteaux-du-Blanzacais,16046_0030,G,ROUTE DE CHATEAUNEUF,
318886561,00014,31888656100014,O,1980-06-02,NN,,,2019-11-14T14:00:20,false,3,,,,,,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
318886561,00022,31888656100022,O,2007-04-01,,,,2019-11-14T14:00:20,false,3,,4,B,RUE,MARCEL MEILHAUD,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,0.033017,45.476729,0.95,interpolation,4 Rue Marcel Meilhaud 16250 Coteaux-du-Blanzacais,,G,2 RUE MARCEL MEILHAUD,
318886561,00030,31888656100030,O,2015-10-01,,,,2019-11-14T14:00:20,true,2,,19,,RUE,JEAN MAROT,16250,COTEAUX-DU-BLANZACAIS,,,16046,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,0.030612,45.474922,0.67,housenumber,19 Rue Marot 16250 Coteaux-du-Blanzacais,16046_0075_00019,G,19 RUE MAROT,