siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00565,01555088200565,O,2008-09-03,NN,,,2017-05-04T01:02:44,false,2,LIEU-DIT CHAMP POLY,,,,ESAPCE D'ACTIVITE LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2015-06-01,F,AD JULIEN,,,,45.31Z,NAFRev2,O,5.427263,46.670077,0.49,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
016250029,00945,01625002900945,O,1998-03-01,12,2019,,2021-10-27T08:00:37,false,3,HAM DE LA LEVANCHEE,,,RTE,DE LOUHANS,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,5.448357,46.67035,0.83,street,Route de Louhans 39570 Courlaoux,39171_0115,G,ROUTE DE LOUHANS,
213901713,00015,21390171300015,O,1983-03-01,11,2019,,2021-10-27T08:08:14,true,4,,101,,RUE,DU CHATEAU,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.464071,46.668748,0.95,housenumber,101 Rue du Chateau 39570 Courlaoux,39171_0002_00101,G,101 RUE DU CHATEAU,
213901713,00049,21390171300049,O,1991-09-23,03,2019,,2021-10-27T08:08:14,false,3,,,,RUE,DES ECOLES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.46382,46.665673,0.95,street,Rue des Ecoles 39570 Courlaoux,39171_0075,G,RUE DES ECOLES,
213901713,00056,21390171300056,O,2001-12-25,NN,,,2008-01-04T18:33:00,false,2,,,,RUE,DU CHATEAU,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT LES PERROUX,,,,42.99Z,NAFRev2,N,5.463775,46.667769,0.95,street,Rue du Chateau 39570 Courlaoux,39171_0002,G,RUE DU CHATEAU,
263901712,00012,26390171200012,O,1983-03-01,NN,,,2010-06-26T03:09:16,true,4,MAIRIE,101,,RUE,DU CHATEAU,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.464071,46.668748,0.95,housenumber,101 Rue du Chateau 39570 Courlaoux,39171_0002_00101,G,101 RUE DU CHATEAU,
301087466,00019,30108746600019,O,1974-01-01,NN,,,,true,3,,,,,LES VERNES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.450258,46.673124,0.75,street,Chemin des Vernes 39570 Courlaoux,39171_0180,G,CHEMIN DES VERNES,
301403663,00034,30140366300034,O,1997-04-01,NN,,,2011-08-04T05:38:34,true,4,,,,,LA GRANDE LEVANCHE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,68.20B,NAFRev2,N,5.436682,46.673734,0.59,street,Chemin de la Levanchee 39570 Courlaoux,39171_0110,G,CHEMIN DE LA LEVANCHEE,
305405045,01601,30540504501601,O,2013-12-01,01,2019,,2021-10-27T08:15:36,false,1,,,,,ZI DES PLAINES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.59A,NAFRev2,O,5.460005,46.672118,0.62,street,Zone Industrielle les Plaines 39570 Courlaoux,39171_m05x85,G,ZONE INDUSTRIELLE LES PLAINES,
306604448,00010,30660444800010,O,,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.07,NAP,N,,,0,,,,,,
306668641,00047,30666864100047,O,,NN,,,,true,1,,,,,SUR LA ROUTE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,5.452309,46.6597,0.45,street,Route de Condamine 39570 Courlaoux,39171_0065,G,ROUTE DE CONDAMINE,
307218123,00015,30721812300015,O,,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
308671809,00025,30867180900025,O,1985-07-31,NN,,,2010-02-07T05:24:22,true,4,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
309544617,00017,30954461700017,O,1994-07-01,NN,,,2006-10-27T00:22:51,true,3,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
310083043,00011,31008304300011,O,,,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
312692726,00010,31269272600010,O,1978-01-01,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
314016023,00017,31401602300017,O,,,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316936061,00019,31693606100019,O,1964-01-01,NN,,,2008-01-04T20:49:32,true,3,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318172855,00013,31817285500013,O,,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
318917531,00010,31891753100010,O,1980-02-15,NN,,,,true,1,,,,,LES VERNES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,5.450258,46.673124,0.75,street,Chemin des Vernes 39570 Courlaoux,39171_0180,G,CHEMIN DES VERNES,
319222436,00028,31922243600028,O,2006-01-01,,,,2010-07-19T10:36:02,false,3,,4,,RUE,DES ECOLES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2009-12-31,F,DU MEIX DU CURTIL,,,,01.49Z,NAFRev2,N,5.463647,46.666349,0.95,housenumber,4 Rue des Ecoles 39570 Courlaoux,39171_0075_00004,G,4 RUE DES ECOLES,
319222436,00036,31922243600036,O,2009-12-31,,,,2012-11-09T00:19:11,true,2,DU MEIX DU CURTIL,4,,RUE,DES ECOLES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,62.02B,NAFRev2,N,5.463647,46.666349,0.95,housenumber,4 Rue des Ecoles 39570 Courlaoux,39171_0075_00004,G,4 RUE DES ECOLES,
319823464,00031,31982346400031,O,2008-12-01,12,2019,,2021-10-27T08:21:24,true,1,,,,,ZI LES PLAINES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,27.90Z,NAFRev2,O,5.460005,46.672118,0.74,street,Zone Industrielle les Plaines 39570 Courlaoux,39171_m05x85,G,ZONE INDUSTRIELLE LES PLAINES,
324771039,00017,32477103900017,O,1982-09-01,NN,,,2011-10-04T05:17:36,true,4,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41A,NAFRev2,N,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
325688588,00012,32568858800012,O,,,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
325925113,00038,32592511300038,O,1992-04-24,NN,,,2012-09-07T08:17:08,false,4,,,,,NILLY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.39Z,NAFRev2,N,5.460071,46.665004,0.92,street,Route de Nilly 39570 Courlaoux,39171_0130,G,ROUTE DE NILLY,
326720885,00036,32672088500036,O,,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
326913985,00015,32691398500015,O,1983-03-16,,,,2008-11-07T00:44:21,false,4,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,15.1F,NAFRev1,O,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
327636619,00014,32763661900014,O,1983-06-29,NN,,,2013-07-15T03:06:30,true,4,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
327965653,00022,32796565300022,O,1995-04-02,NN,,,2013-04-25T03:44:26,true,7,,421,,LD,LES VERNES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,38.32Z,NAFRev2,N,5.450258,46.673124,0.75,street,Chemin des Vernes 39570 Courlaoux,39171_0180,G,CHEMIN DES VERNES,
329692156,00048,32969215600048,O,2005-09-05,03,2019,,2021-10-27T08:27:26,true,2,ZAC LA LEVANCHEE,261,,CHE,MARCEL BOUVET,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.423285,46.671479,0.78,housenumber,261 Rue Marcel Bouvet 39570 Courlaoux,39171_g6blu3_00261,G,261 RUE MARCEL BOUVET,
329935514,00011,32993551400011,O,1984-06-01,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330211137,00014,33021113700014,O,1984-04-30,NN,,,2019-05-13T11:26:39,true,6,,,,,LES PLAINES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,70.10Z,NAFRev2,N,5.454177,46.671908,0.95,street,Les Plaines 39570 Courlaoux,39171_e2ui8b,G,LES PLAINES,
331577940,00017,33157794000017,O,,,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,55.71,NAP,N,,,0,,,,,,
331648014,05619,33164801405619,O,2006-06-19,NN,,,2015-05-14T06:36:04,false,3,ZI,,,,LES PLAINES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,73.12Z,NAFRev2,O,5.454177,46.671908,0.95,street,Les Plaines 39570 Courlaoux,39171_e2ui8b,G,LES PLAINES,
331659748,00015,33165974800015,O,,,,,,true,1,,,,LD,ZONE ARTISANALE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,5.460005,46.672118,0.39,street,Zone Industrielle les Plaines 39570 Courlaoux,39171_m05x85,G,ZONE INDUSTRIELLE LES PLAINES,
331780064,00019,33178006400019,O,1985-02-08,NN,,3240ZZ,2014-09-26T11:22:31,true,3,,386,,RTE,DE LONS,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,5.464422,46.672067,0.83,housenumber,386 Route de Lons 39570 Courlaoux,39171_0112_00386,G,386 ROUTE DE LONS,
332794734,00035,33279473400035,O,2006-01-20,,,1629ZA,2021-10-02T12:53:39,true,3,,401,,RTE,DE LONS,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,16.29Z,NAFRev2,N,5.46481,46.672222,0.83,housenumber,401 Route de Lons 39570 Courlaoux,39171_0112_00401,G,401 ROUTE DE LONS,
332954015,00019,33295401500019,O,,NN,,,,true,1,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.10,NAP,N,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
333781706,00036,33378170600036,O,2011-07-01,01,2019,,2021-10-27T08:30:03,true,3,,35,,RUE,DU CHALET,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2013-12-31,A,VIVAL,,,,47.11B,NAFRev2,O,5.461028,46.667614,0.95,housenumber,35 Rue du Chalet 39570 Courlaoux,39171_0040_00035,G,35 RUE DU CHALET,
334543519,00014,33454351900014,O,1986-01-20,NN,,4399CZ,2015-03-18T01:02:17,true,4,,573,,RUE,DU CAROUGE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.461748,46.667534,0.95,housenumber,573 Rue du Carouge 39570 Courlaoux,39171_0038_00573,G,573 RUE DU CAROUGE,
334636370,00010,33463637000010,O,,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
337497135,00026,33749713500026,O,1988-09-01,NN,,,,false,3,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,36.1E,NAF1993,N,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
338453517,00033,33845351700033,O,2014-07-07,02,2019,4333ZZ,2022-02-24T03:59:32,true,2,ZI LES PLAINES,160,,CHE,DES VERNES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,43.33Z,NAFRev2,N,5.450258,46.673124,0.67,street,Chemin des Vernes 39570 Courlaoux,39171_0180,G,CHEMIN DES VERNES,
338696404,00023,33869640400023,O,1998-06-01,NN,,,2007-05-19T09:53:14,false,4,HOTEL D ENTREPRISE N4,,,,ZI LES PLAINES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,28.5D,NAFRev1,O,5.460005,46.672118,0.74,street,Zone Industrielle les Plaines 39570 Courlaoux,39171_m05x85,G,ZONE INDUSTRIELLE LES PLAINES,
339144487,00024,33914448700024,O,2009-04-01,NN,,,2014-12-03T04:53:03,true,3,,224,,RUE,DU MONUMENT,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,5.456949,46.669493,0.94,housenumber,224 Rue du Monument aux Morts 39570 Courlaoux,39171_0120_00224,G,224 RUE DU MONUMENT AUX MORTS,
339491524,00098,33949152400098,O,2005-09-12,00,2019,4520AC,2021-10-27T08:32:50,false,5,ZAC LA LEVANCHEE,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2020-03-01,F,CARROSSERIE SPORTWAGEN,,,,45.20A,NAFRev2,N,5.427263,46.670077,0.88,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,D,ZAC DE LA LEVANCHEE,
340056340,00011,34005634000011,O,1986-12-26,NN,,,,true,3,,,,,ZONE ARTISANALE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,22.2C,NAF1993,N,5.460005,46.672118,0.39,street,Zone Industrielle les Plaines 39570 Courlaoux,39171_m05x85,G,ZONE INDUSTRIELLE LES PLAINES,
340717339,00014,34071733900014,O,1987-04-01,NN,,,2009-06-27T05:23:38,false,6,,,,RUE,DU MOULIN,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.8P,NAFRev1,O,5.463225,46.664038,0.95,street,Rue du Moulin 39570 Courlaoux,39171_0124,G,RUE DU MOULIN,
340717339,00022,34071733900022,O,1998-01-01,NN,,,2006-10-27T03:04:48,false,3,,,,RUE,DU MOULIN,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,5.463225,46.664038,0.95,street,Rue du Moulin 39570 Courlaoux,39171_0124,G,RUE DU MOULIN,
340717339,00030,34071733900030,O,2007-01-09,NN,,,2019-05-04T04:12:39,true,4,LA LEVANCHEE,,,,AU CHAMPS POLY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.61Z,NAFRev2,N,5.421101,46.668231,0.57,street,Chemin de Champ Poly 39570 Courlaoux,39171_0045,G,CHEMIN DE CHAMP POLY,
340996305,00017,34099630500017,O,1987-04-23,NN,,,2008-11-07T01:01:25,true,3,,,,LOT,AU VILLAGE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.4H,NAFRev1,N,,,0,,,,,,
341642957,00037,34164295700037,O,2021-06-04,,,,2021-06-19T11:42:23,true,1,ZI LES PLAINES,9,,RUE,DU 19 MARS 1962,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,47.89Z,NAFRev2,N,5.458997,46.672876,0.94,housenumber,9 Rue du 19 Mars 1962 39570 Courlaoux,39171_0072_00009,G,9 RUE DU 19 MARS 1962,
341944122,00017,34194412200017,O,1987-07-01,NN,,,,true,1,,,,LD,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,50.3B,NAF1993,O,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
342455888,00020,34245588800020,O,2015-09-01,,,,2019-12-10T04:03:07,true,2,,161,,CHE,DE FONTAINEBRUX,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90F,NAFRev2,N,5.436451,46.675696,0.79,housenumber,161 Route de Fontainebrux 39570 Courlaoux,39171_0090_00161,G,161 ROUTE DE FONTAINEBRUX,
342691912,00055,34269191200055,O,2010-05-03,,,4520AC,2015-11-24T16:21:27,true,1,,311,,RTE,DE BLETTERANS,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,45.20A,NAFRev2,N,5.463082,46.677289,0.7,street,Route de Bletterans 39570 Courlaoux,39171_0001,G,ROUTE DE BLETTERANS,
342853223,00010,34285322300010,O,,NN,,,,true,1,,,,LD,LES PLAINES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,32.3Z,NAF1993,O,5.454177,46.671908,0.95,street,Les Plaines 39570 Courlaoux,39171_e2ui8b,G,LES PLAINES,
347538043,02598,34753804302598,O,2008-06-15,,,,2010-07-06T09:03:50,false,1,,,,,ZAC DE LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-06-15,A,AS 24,,,,46.71Z,NAFRev2,N,5.427263,46.670077,0.94,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
349703637,00026,34970363700026,O,1998-01-29,NN,,,2006-11-25T11:02:40,true,3,,,,RTE,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,93.0N,NAFRev1,N,5.460071,46.665004,0.39,street,Route de Nilly 39570 Courlaoux,39171_0130,G,ROUTE DE NILLY,
349943910,00019,34994391000019,O,1989-01-01,NN,,,2016-06-02T03:37:26,true,4,,,,HAM,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.11B,NAFRev2,N,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
349943910,00027,34994391000027,O,1989-01-01,NN,,,2012-01-25T10:58:34,false,4,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
350798534,00011,35079853400011,O,,NN,,,,true,1,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,62.43,NAP,N,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
351585302,00026,35158530200026,O,2022-03-01,,,,2022-04-02T12:40:44,true,1,,580,,RTE,DE BLETTERANS,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,5.463052,46.677132,0.87,housenumber,580 Route de Bletterans 39570 Courlaoux,39171_0001_00580,G,580 ROUTE DE BLETTERANS,
351659586,00025,35165958600025,O,1996-11-29,NN,,,,true,1,,,,RTE,DE NILLY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2A,NAF1993,N,5.460071,46.665004,0.81,street,Route de Nilly 39570 Courlaoux,39171_0130,G,ROUTE DE NILLY,
351733779,00026,35173377900026,O,2007-04-01,NN,,,2020-08-25T10:11:56,true,2,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2018-05-05,F,AMBIANCE TIFFANY,,,,47.59A,NAFRev2,O,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
352700876,00019,35270087600019,O,,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,56.02,NAP,N,,,0,,,,,,
352722029,00027,35272202900027,O,1991-01-01,,,,,false,3,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
352727424,00041,35272742400041,O,2010-07-15,,,,2021-02-23T11:05:08,true,1,,110,,RUE,DES GAY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20B,NAFRev2,N,5.460411,46.670542,0.95,housenumber,110 Rue des Gay 39570 Courlaoux,39171_b125_00110,G,110 RUE DES GAY,
353457997,00057,35345799700057,O,1996-08-05,NN,,,2011-04-23T06:57:36,false,5,ZI LES PLAINES,,,RTE,DE BLETTERANS,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20B,NAFRev2,N,5.463082,46.677289,0.85,street,Route de Bletterans 39570 Courlaoux,39171_0001,G,ROUTE DE BLETTERANS,
353457997,00073,35345799700073,O,2004-09-01,NN,,,2006-11-25T11:15:56,false,2,ZI DES PLAINES,,,RTE,DE BLETTERANS,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,25.2H,NAFRev1,N,5.463082,46.677289,0.85,street,Route de Bletterans 39570 Courlaoux,39171_0001,G,ROUTE DE BLETTERANS,
353587645,00055,35358764500055,O,2008-12-01,21,2019,,2021-10-27T08:04:16,true,1,,,,,ZI LES PLAINES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,27.11Z,NAFRev2,O,5.460005,46.672118,0.74,street,Zone Industrielle les Plaines 39570 Courlaoux,39171_m05x85,G,ZONE INDUSTRIELLE LES PLAINES,
377666748,00019,37766674800019,O,1990-04-01,NN,,,2008-11-08T00:32:43,false,4,,,,,LES VERNES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,5.450258,46.673124,0.75,street,Chemin des Vernes 39570 Courlaoux,39171_0180,G,CHEMIN DES VERNES,
377901137,00051,37790113700051,O,2006-12-01,,,,2010-03-23T04:27:14,true,3,,89,,RUE,DES PERROUX,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,43.22B,NAFRev2,N,5.463872,46.666489,0.95,housenumber,89 Rue des Perroux 39570 Courlaoux,39171_0132_00089,G,89 RUE DES PERROUX,
378314256,00017,37831425600017,O,,NN,,,,true,1,,,,HAM,NILLY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,58.12,NAP,N,5.460071,46.665004,0.92,street,Route de Nilly 39570 Courlaoux,39171_0130,G,ROUTE DE NILLY,
379257652,00048,37925765200048,O,1994-10-01,NN,,,2010-04-18T05:42:00,true,6,ZI LES PLAINES,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,26.12Z,NAFRev2,N,5.460005,46.672118,0.74,street,Zone Industrielle les Plaines 39570 Courlaoux,39171_m05x85,D,ZONE INDUSTRIELLE LES PLAINES,
380414201,00018,38041420100018,O,1990-12-15,NN,,,2011-12-21T10:53:42,false,4,NILLY,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,02.40Z,NAFRev2,N,5.460071,46.665004,0.92,street,Route de Nilly 39570 Courlaoux,39171_0130,D,ROUTE DE NILLY,
383065455,00016,38306545500016,O,,NN,,,,true,1,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
383359510,01201,38335951001201,O,2015-12-21,11,2019,,2021-10-27T08:11:49,false,1,ZAC DE LA LEVANCHEE,90,,CHE,DE CHAMP POLY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,REX ROTARY,46.66Z,NAFRev2,O,5.419715,46.668344,0.86,housenumber,90 Chemin de Champ Poly 39570 Courlaoux,39171_0045_00090,G,90 CHEMIN DE CHAMP POLY,
383443199,00013,38344319900013,O,,NN,,,,true,1,,,,,ZI LES PLAINES,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,O,5.460005,46.672118,0.74,street,Zone Industrielle les Plaines 39570 Courlaoux,39171_m05x85,G,ZONE INDUSTRIELLE LES PLAINES,
383493400,00204,38349340000204,O,2022-02-01,,,,2022-04-22T03:53:34,false,2,- 113 CHEMIN DU CHAMP POLY,,,,ZAC LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.20A,NAFRev2,O,5.427263,46.670077,0.88,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
383493400,00238,38349340000238,O,2022-02-01,,,,2022-04-15T07:15:17,false,1,ZAC LA LEVANCHEE,113,,,CHE DU CHAMP POLY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,45.20A,NAFRev2,N,5.42034,46.668341,0.73,housenumber,113 Chemin de Champ Poly 39570 Courlaoux,39171_0045_00113,G,113 CHEMIN DE CHAMP POLY,
383985249,00010,38398524900010,O,1991-10-01,NN,,,2016-08-29T15:41:36,true,4,,,,,,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
384283636,00015,38428363600015,O,1991-11-25,NN,,,,true,1,,,,,AU VILLAGE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
384760138,00048,38476013800048,O,2009-07-01,01,2019,4399DC,2021-10-27T08:13:39,true,2,,250,,CHE,DU MOULIN DE NILLY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.453607,46.656278,0.88,housenumber,250 Chemin du Moulin de Nilly 39570 Courlaoux,39171_h9ogg8_00250,G,250 CHEMIN DU MOULIN DE NILLY,
385267331,00010,38526733100010,O,,NN,,,,true,1,,,,RTE,DE LOUHANS,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,5.448357,46.67035,0.83,street,Route de Louhans 39570 Courlaoux,39171_0115,G,ROUTE DE LOUHANS,
388758708,00126,38875870800126,O,2020-10-12,,,,2020-10-23T03:53:37,false,1,ZI DES PLAINES,,,RUE,DU 19 MARS 1962,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.21A,NAFRev2,O,5.458282,46.672794,0.94,street,Rue du 19 Mars 1962 39570 Courlaoux,39171_0072,G,RUE DU 19 MARS 1962,
388789695,00011,38878969500011,O,1992-10-06,NN,,,2013-01-11T08:58:12,true,4,,,,,LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.29Z,NAFRev2,N,5.427263,46.670077,0.93,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,
388840829,00013,38884082900013,O,1992-09-25,NN,,,,true,4,,,,RUE,DES GAY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,51.4S,NAF1993,N,5.460233,46.670136,0.95,street,Rue des Gay 39570 Courlaoux,39171_B125,G,RUE DES GAY,
389309618,00046,38930961800046,O,2021-05-27,,,,2021-09-06T10:01:36,true,1,LES PERVENCHES,660,,,RTE DE NILLY,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,47.89Z,NAFRev2,N,5.456466,46.663519,0.85,housenumber,660 Route de Nilly 39570 Courlaoux,39171_0130_00660,G,660 ROUTE DE NILLY,
389929316,00039,38992931600039,O,2006-11-06,01,2019,2571ZZ,2021-10-27T08:17:35,true,2,,,,,ZAC DE LA LEVANCHEE,39570,COURLAOUX,,,39171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,5.427263,46.670077,0.94,street,ZAC de la Levanchee 39570 Courlaoux,39171_k6ifpl,G,ZAC DE LA LEVANCHEE,