id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425695,2021-01-08,000001,Vente,5000,5199,,PIANA,B126,20115,2A212,Piana,2A,,,2A2120000B0726,,,25,,,,,,,,,,1,2,Appartement,30,2,,,,,,8.636532,42.238871
2021-425696,2021-01-18,000001,Vente,150000,,,SUALELLO,B171,20115,2A212,Piana,2A,,,2A2120000B1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1912,8.624497,42.237557
2021-425696,2021-01-18,000001,Vente,150000,,,SUALELLO,B171,20115,2A212,Piana,2A,,,2A2120000B1847,,,,,,,,,,,,,0,,,,,T,terres,,,537,8.625561,42.237992
2021-425925,2021-02-08,000001,Echange,108000,5119,,PIANA,B126,20115,2A212,Piana,2A,,,2A2120000B0612,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,78,8.636985,42.23926
2021-425925,2021-02-08,000001,Echange,108000,5120,,PIANA,B126,20115,2A212,Piana,2A,,,2A2120000B0613,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,94,8.636967,42.239196
2021-425926,2021-02-08,000002,Echange,195000,5022,,VISTALE,B191,20115,2A212,Piana,2A,,,2A2120000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,8.630811,42.240783
2021-425926,2021-02-08,000002,Echange,195000,5022,,VISTALE,B191,20115,2A212,Piana,2A,,,2A2120000B0122,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,2000,8.630811,42.240783
2021-425926,2021-02-08,000002,Echange,195000,5022,,VISTALE,B191,20115,2A212,Piana,2A,,,2A2120000B0122,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,2000,8.630811,42.240783
2021-425926,2021-02-08,000002,Echange,195000,,,VISTALE,B191,20115,2A212,Piana,2A,,,2A2120000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,116,8.630695,42.240906
2021-426126,2021-02-15,000001,Vente,45000,,,CAMPITOTO SOPRANO,B028,20115,2A212,Piana,2A,,,2A2120000B1757,,,,,,,,,,,,,0,,,,,T,terres,,,24,8.639552,42.236771
2021-426126,2021-02-15,000001,Vente,45000,,,CAMPITOTO SOPRANO,B028,20115,2A212,Piana,2A,,,2A2120000B1768,,,,,,,,,,,,,0,,,,,J,jardins,,,727,8.639882,42.236834
2021-426259,2021-02-18,000001,Vente,60000,5211,,PIANA,B126,20115,2A212,Piana,2A,,,2A2120000B0739,,,3,38.4,4,,,,,,,,2,2,Appartement,40,4,,,,,,8.636284,42.239345
2021-426450,2021-03-11,000001,Vente,6000,,,GRISAGNA,B084,20115,2A212,Piana,2A,,,2A2120000B1198,,,,,,,,,,,,,0,,,,,J,jardins,,,685,8.632671,42.231554
2021-426450,2021-03-11,000001,Vente,6000,,,GRISAGNA,B084,20115,2A212,Piana,2A,,,2A2120000B1199,,,,,,,,,,,,,0,,,,,J,jardins,,,468,8.633012,42.231522
2021-426450,2021-03-11,000001,Vente,6000,,,GRISAGNA,B084,20115,2A212,Piana,2A,,,2A2120000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,4670,8.63342,42.232255
2021-426450,2021-03-11,000001,Vente,6000,,,GRISAGNA,B084,20115,2A212,Piana,2A,,,2A2120000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,4670,8.63342,42.232255
2021-426450,2021-03-11,000001,Vente,6000,,,GRISAGNA,B084,20115,2A212,Piana,2A,,,2A2120000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,15910,8.633834,42.233078
2021-426549,2021-03-25,000001,Vente,3000,,,SAN GIUSTO,B153,20115,2A212,Piana,2A,,,2A2120000F0029,,,,,,,,,,,,,0,,,,,S,sols,,,20,8.637881,42.207987
2021-426549,2021-03-25,000001,Vente,3000,,,SAN GIUSTO,B153,20115,2A212,Piana,2A,,,2A2120000F0030,,,,,,,,,,,,,0,,,,,J,jardins,,,4000,8.6372,42.208215
2021-426549,2021-03-25,000001,Vente,3000,,,SAN GIUSTO,B153,20115,2A212,Piana,2A,,,2A2120000F0031,,,,,,,,,,,,,0,,,,,T,terres,,,9560,8.636554,42.20855
2021-426549,2021-03-25,000001,Vente,3000,,,CANNELLO,B034,20115,2A212,Piana,2A,,,2A2120000F0267,,,,,,,,,,,,,0,,,,,T,terres,,,19620,8.655604,42.207007
2021-427196,2021-05-03,000001,Vente,500,5125,,PIANA,B126,20115,2A212,Piana,2A,,,2A2120000B0623,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.63676,42.239351
2021-427380,2021-05-18,000001,Vente,20000,,,CARRIO,B045,20115,2A212,Piana,2A,,,2A2120000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,1438,8.585444,42.208054
2021-427602,2021-06-21,000001,Vente,175000,,,SUALELLO,B171,20115,2A212,Piana,2A,,,2A2120000B1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1660,8.625563,42.23784
2021-427602,2021-06-21,000001,Vente,175000,,,SUALELLO,B171,20115,2A212,Piana,2A,,,2A2120000B1847,,,,,,,,,,,,,0,,,,,T,terres,,,537,8.625561,42.237992
2021-428092,2021-07-16,000001,Vente,33500,5018,,VISTALE,B191,20115,2A212,Piana,2A,,,2A2120000B0108,,,3,27.39,4,,5,27.39,,,,,3,2,Appartement,58,2,,,,,,8.630098,42.241367
2021-428297,2021-07-21,000001,Vente,74000,,,ARMURACCIA,B015,20115,2A212,Piana,2A,,,2A2120000B0817,,,,,,,,,,,,,0,,,,,S,sols,,,315,8.634715,42.237798
2021-428489,2021-08-11,000001,Vente,25000,,,PAN DI GRANO,B122,20115,2A212,Piana,2A,,,2A2120000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,962,8.636148,42.236433
2021-428690,2021-08-30,000001,Vente,1129500,,,SALICCIO SOPRANO,B149,20115,2A212,Piana,2A,,,2A2120000B1832,,,,,,,,,,,,,0,,,,,T,terres,,,5000,8.627816,42.240164
2021-428719,2021-09-10,000001,Vente en l'état futur d'achèvement,200000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,17,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-428719,2021-09-10,000001,Vente en l'état futur d'achèvement,200000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,41,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-428719,2021-09-10,000001,Vente en l'état futur d'achèvement,200000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,18,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-428757,2021-08-30,000002,Vente,75000,,,CARRIO,B045,20115,2A212,Piana,2A,,,2A2120000E0003,,,,,,,,,,,,,0,,,,,S,sols,,,24,8.580889,42.208878
2021-428757,2021-08-30,000002,Vente,75000,,,CARRIO,B045,20115,2A212,Piana,2A,,,2A2120000E0706,,,,,,,,,,,,,0,,,,,T,terres,,,3046,8.581034,42.208934
2021-429158,2021-10-08,000001,Vente,8316,,,SAN MICHELE,B157,20115,2A212,Piana,2A,,,2A2120000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,18380,8.651444,42.207344
2021-429158,2021-10-08,000001,Vente,8316,,,SAN MICHELE,B157,20115,2A212,Piana,2A,,,2A2120000F0229,,,,,,,,,,,,,0,,,,,S,sols,,,30,8.651618,42.207917
2021-429158,2021-10-08,000001,Vente,8316,,,SAN MICHELE,B157,20115,2A212,Piana,2A,,,2A2120000F0438,,,,,,,,,,,,,0,,,,,T,terres,,,9310,8.650864,42.208419
2021-429508,2021-11-02,000001,Vente en l'état futur d'achèvement,179000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,34,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-429508,2021-11-02,000001,Vente en l'état futur d'achèvement,179000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,6,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-429583,2021-11-10,000001,Vente en l'état futur d'achèvement,205000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,8,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-429583,2021-11-10,000001,Vente en l'état futur d'achèvement,205000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,19,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-429583,2021-11-10,000001,Vente en l'état futur d'achèvement,205000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,40,50,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-430069,2021-12-15,000001,Vente,6000,,,SANTINO,B161,20115,2A212,Piana,2A,,,2A2120000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,12920,8.584379,42.221898
2021-430110,2021-12-22,000001,Vente,2000,,,NIVOLEZZA,B116,20115,2A212,Piana,2A,,,2A2120000F0136,,,,,,,,,,,,,0,,,,,T,terres,,,4660,8.647684,42.217492
2021-430110,2021-12-22,000001,Vente,2000,,,NIVOLEZZA,B116,20115,2A212,Piana,2A,,,2A2120000F0137,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1820,8.648088,42.217129
2021-430110,2021-12-22,000001,Vente,2000,,,NIVOLEZZA,B116,20115,2A212,Piana,2A,,,2A2120000F0138,,,,,,,,,,,,,0,,,,,T,terres,,,3305,8.646886,42.216942
2021-430152,2021-12-14,000001,Vente en l'état futur d'achèvement,265000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,25,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-430152,2021-12-14,000001,Vente en l'état futur d'achèvement,265000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,36,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-430152,2021-12-14,000001,Vente en l'état futur d'achèvement,265000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,28,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-430387,2021-12-16,000001,Vente,299575,,,CAMPITOTO SOTTANO,B027,20115,2A212,Piana,2A,,,2A2120000B1022,,,,,,,,,,,,,0,,,,,J,jardins,,,827,8.640547,42.237154
2021-430387,2021-12-16,000001,Vente,299575,,,CAMPITOTO SOPRANO,B028,20115,2A212,Piana,2A,,,2A2120000B1758,,,,,,,,,,,,,0,,,,,T,terres,,,55,8.639497,42.236805
2021-430387,2021-12-16,000001,Vente,299575,,,CAMPITOTO SOPRANO,B028,20115,2A212,Piana,2A,,,2A2120000B1759,,,,,,,,,,,,,0,,,,,T,terres,,,21,8.639532,42.236824
2021-430387,2021-12-16,000001,Vente,299575,,,CAMPITOTO SOPRANO,B028,20115,2A212,Piana,2A,,,2A2120000B1761,,,,,,,,,,,,,0,,,,,J,jardins,,,521,8.639854,42.23712
2021-430387,2021-12-16,000001,Vente,299575,,,CAMPITOTO SOPRANO,B028,20115,2A212,Piana,2A,,,2A2120000B1766,,,,,,,,,,,,,0,,,,,J,jardins,,,175,8.639902,42.236961
2021-430387,2021-12-16,000001,Vente,299575,,,CAMPITOTO SOPRANO,B028,20115,2A212,Piana,2A,,,2A2120000B1767,,,,,,,,,,,,,0,,,,,J,jardins,,,96,8.639853,42.236911
2021-430387,2021-12-16,000001,Vente,299575,5259,,CAMPITOTO SOTTANO,B027,20115,2A212,Piana,2A,,,2A2120000B1897,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,2680,8.640062,42.237483
2021-430387,2021-12-16,000001,Vente,299575,5259,,CAMPITOTO SOTTANO,B027,20115,2A212,Piana,2A,,,2A2120000B1897,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,2680,8.640062,42.237483
2021-430387,2021-12-16,000001,Vente,299575,5259,,CAMPITOTO SOTTANO,B027,20115,2A212,Piana,2A,,,2A2120000B1897,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,239,0,S,sols,,,2680,8.640062,42.237483
2021-430444,2021-08-30,000001,Vente en l'état futur d'achèvement,185000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,2,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
2021-430444,2021-08-30,000001,Vente en l'état futur d'achèvement,185000,,,VIGNERELLA,B188,20115,2A212,Piana,2A,,,2A2120000B1284,,,31,,,,,,,,,,1,,,,,,,,,,8.635367,42.238951
