siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049553779,00015,04955377900015,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,3,LA CROIX DARTIAL,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.055304,45.801236,0.77,street,La Croix Saint-martial 63830 Durtol,63141_a034,D,LA CROIX SAINT MARTIAL,
216301416,00014,21630141600014,O,1983-03-01,11,2018,,2020-08-25T10:18:23,true,4,,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301416,00022,21630141600022,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,4,,,,RUE,DES VIGNES GRANDES,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI POURRAT,,,,85.20Z,NAFRev2,N,3.053827,45.790382,0.94,street,Rue des Vignes Grandes 63830 Durtol,63141_0200,G,RUE DES VIGNES GRANDES,
216301416,00030,21630141600030,O,1983-12-21,NN,,,,false,4,,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1997-12-31,F,EC PRI BOURG DURTOL,,,,80.1Z,NAF1993,N,,,0,,,,,,
216301416,00048,21630141600048,O,1983-12-21,NN,,,2011-04-23T04:15:49,false,5,,19,,RUE,DE L ECOLE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE MATERNELLE PUBLIQUE  LE BOURG,,,,85.10Z,NAFRev2,N,3.054046,45.796612,0.94,housenumber,19 Rue de l'Ecole 63830 Durtol,63141_0065_00019,G,19 RUE DE L ECOLE,
216301416,00055,21630141600055,O,1983-12-21,NN,,,,false,4,,,,,LES VIGNES GRANDES,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1997-12-31,F,EC MAT LES VIGNES GRANDES,,,,80.1Z,NAF1993,N,3.053827,45.790382,0.83,street,Rue des Vignes Grandes 63830 Durtol,63141_0200,G,RUE DES VIGNES GRANDES,
216301416,00063,21630141600063,O,1995-12-25,NN,,,2019-01-07T15:15:22,false,3,MAIRIE,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216301416,00071,21630141600071,O,1995-12-25,NN,,,2019-01-07T14:59:21,false,3,MAIRIE,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216301416,00089,21630141600089,O,2010-09-01,NN,,,2021-02-23T10:33:01,false,1,,1,,RUE,HENRI POURRAT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE PUBLIQUE HENRI POURRAT,,,,85.10Z,NAFRev2,N,3.054487,45.791539,0.86,street,Rue Henri Pourrat 63830 Durtol,63141_0095,G,RUE HENRI POURRAT,
266302488,00017,26630248800017,O,1983-03-01,NN,,,2012-05-05T00:38:52,true,3,MAIRIE,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266302488,00025,26630248800025,O,1986-05-09,NN,,,2008-01-04T19:01:52,false,3,MAIRIE,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,,,0,,,,,,
276300472,00012,27630047200012,O,,,,,,true,1,,,,,MAIRIE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276300480,00015,27630048000015,O,,,,,,true,1,,,,,MAIRIE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302482,00017,29630248200017,O,1987-11-26,NN,,,,true,1,,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300599123,03682,30059912303682,O,1982-11-01,,,,2006-11-25T09:11:58,false,3,,40,,AV,DE CLERMONT FERRAND,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1995-01-01,F,AR,,,,80.4C,NAF1993,N,3.0959373,45.7791542,0.81,poi.cycleway,Avenue Albert et Élisabeth (Piste cyclable) Clermont-Ferrand,https://osm.org/way/566827313,G,,
300604519,00011,30060451900011,O,1900-01-01,,,,2012-11-09T00:11:16,true,6,,21,,RUE,DE L'ECOLE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.054221,45.796763,0.94,housenumber,21 Rue de l'Ecole 63830 Durtol,63141_0065_00021,G,21 RUE DE L ECOLE,
300893336,00010,30089333600010,O,,NN,,,,true,1,,26,,,LA GARENNE HAUTE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,O,3.049536,45.790657,0.94,housenumber,26 La Garenne Haute 63830 Durtol,63141_a046_00026,G,26 LA GARENNE HAUTE,
301160750,00560,30116075000560,O,2009-12-01,22,2018,,2020-08-25T10:21:54,false,1,,,,LD,LES CHAVES,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,86.10Z,NAFRev2,O,2.731647,45.7981343,0.89,poi.culvert,Les Chaves (Buse) Cisternes-la-Forêt,https://osm.org/way/405687936,G,,
301177283,00027,30117728300027,O,1900-01-01,NN,,,2011-04-28T00:10:50,false,4,,32,,RUE,DE LA GRAVE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,3.059696,45.795408,0.94,housenumber,32 Rue de la Grave 63830 Durtol,63141_0085_00032,G,32 RUE DE LA GRAVE,
301506069,00014,30150606900014,O,1900-01-01,NN,,,2006-11-25T09:13:14,true,3,,7,,RUE,PASTEUR,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,85.1E,NAFRev1,N,3.051178,45.795034,0.94,housenumber,7 Rue Pasteur 63830 Durtol,63141_0140_00007,G,7 RUE PASTEUR,
301521597,00023,30152159700023,O,1985-12-09,03,2018,4334ZC,2020-08-25T10:22:00,true,4,,13,B,AV,DE CLERMONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.056672,45.79726,0.71,housenumber,13 bis Avenue de Clermont 63830 Durtol,63141_0050_00013_bis,G,13 BIS AVENUE DE CLERMONT,
301811345,00018,30181134500018,O,1975-01-01,NN,,,,true,1,,354,,RUE,DES CHATAIGNIERS,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,3.050559,45.795715,0.81,street,Rue des Chataigniers 63830 Durtol,63141_0040,G,RUE DES CHATAIGNIERS,
301861720,00011,30186172000011,O,1974-01-01,NN,,,2006-08-09T05:11:03,true,4,,,,RTE,DE LA BARAQUE NATIONALE 14,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,70.2C,NAF1993,N,3.052273,45.787368,0.53,street,Route de la Baraque 63830 Durtol,63141_0016,G,ROUTE DE LA BARAQUE,
301911186,00015,30191118600015,O,1975-01-01,NN,,,2006-10-26T23:54:25,true,3,,9,,RUE,GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,3.051582,45.794887,0.84,housenumber,9 Rue de la Gare 63830 Durtol,63141_0080_00009,G,9 RUE DE LA GARE,
301911327,00015,30191132700015,O,1975-01-01,NN,,,2006-11-25T09:13:50,true,3,,9,,RUE,GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,3.051582,45.794887,0.84,housenumber,9 Rue de la Gare 63830 Durtol,63141_0080_00009,G,9 RUE DE LA GARE,
302290242,00015,30229024200015,O,,,,,,true,1,,5,,RUE,PASCAL,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.052523,45.795419,0.81,street,Rue Pascal 63830 Durtol,63141_0138,G,RUE PASCAL,
303240543,00015,30324054300015,O,1975-01-01,NN,,,2016-04-21T03:54:47,true,7,,1,,AV,DE CLERMONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,68.20B,NAFRev2,N,3.05289,45.797643,0.83,housenumber,1 Avenue de Clermont 63830 Durtol,63141_0050_00001,G,1 AVENUE DE CLERMONT,
303453898,00023,30345389800023,O,1900-01-01,NN,,,2006-12-15T00:15:25,false,4,,1,,RUE,DE LA GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,3.052347,45.795149,0.94,housenumber,1 Rue de la Gare 63830 Durtol,63141_0080_00001,G,1 RUE DE LA GARE,
303786982,00031,30378698200031,O,1991-09-03,NN,,,2008-11-07T00:19:25,false,4,,1,,AV,DE LA PAIX,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,3.052616,45.795035,0.82,housenumber,1 Avenue de la Paix 63830 Durtol,63141_0135_00001,G,1 AVENUE DE LA PAIX,
303855787,00022,30385578700022,O,1991-01-01,NN,,,2008-01-04T19:27:27,true,3,,,,,HLM LE RIVALY,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.053185,45.788202,0.75,street,H.l.m. le Rivaly 63830 Durtol,63141_a055,G,H L M LE RIVALY,
304587017,00027,30458701700027,O,1987-12-01,NN,,,2013-05-18T02:30:32,true,5,,43,,AV,DE LA PAIX,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.73Z,NAFRev2,O,3.053645,45.790808,0.83,housenumber,43 Avenue de la Paix 63830 Durtol,63141_0135_00043,G,43 AVENUE DE LA PAIX,
304668726,00025,30466872600025,O,1900-01-01,NN,,,2010-01-25T20:15:30,true,4,DURTOL,,,LD,LES CHAVES,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20B,NAFRev2,N,2.731647,45.7981343,0.89,poi.culvert,Les Chaves (Buse) Cisternes-la-Forêt,https://osm.org/way/405687936,G,,
305005787,00034,30500578700034,O,2003-02-01,NN,,,2021-02-23T10:36:59,true,3,,20,,AV,DE LA PAIX,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.053424,45.791945,0.83,housenumber,20 Avenue de la Paix 63830 Durtol,63141_0135_00020,G,20 AVENUE DE LA PAIX,
305187593,00051,30518759300051,O,,NN,,,,true,1,,8,,RUE,DE LA PETITE GRAVE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,60.2L,NAF1993,N,3.056548,45.796905,0.94,housenumber,8 Rue de la Petite Grave 63830 Durtol,63141_0145_00008,G,8 RUE DE LA PETITE GRAVE,
305792459,00011,30579245900011,O,,NN,,,,true,1,,40,B,AV,DE CLERMONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,3.059658,45.796738,0.71,housenumber,40 bis Avenue de Clermont 63830 Durtol,63141_0050_00040_bis,G,40 BIS AVENUE DE CLERMONT,
305985103,00012,30598510300012,O,,NN,,,,true,1,,48,,RTE,DE CHAMPIOT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,79.06,NAP,N,3.046709,45.78758,0.85,housenumber,48 Route de Champiot 63830 Durtol,63141_0025_00048,G,48 ROUTE DE CHAMPIOT,
306229402,00020,30622940200020,O,2003-10-01,NN,,,2014-07-02T08:36:42,true,4,,9,,RUE,DE MONTCHANY,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.59B,NAFRev2,N,3.053422,45.794374,0.94,housenumber,9 Rue de Montchany 63830 Durtol,63141_0120_00009,G,9 RUE DE MONTCHANY,
306463381,00013,30646338100013,O,1983-10-06,NN,,,,false,4,,19,,AV,DE CLERMONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,3.057321,45.797201,0.84,housenumber,19 Avenue de Clermont 63830 Durtol,63141_0050_00019,G,19 AVENUE DE CLERMONT,
306463381,00021,30646338100021,O,1999-07-15,NN,,,2016-12-27T03:31:01,true,4,,40,,AV,DE CLERMONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,3.059567,45.796757,0.84,housenumber,40 Avenue de Clermont 63830 Durtol,63141_0050_00040,G,40 AVENUE DE CLERMONT,
306639329,00011,30663932900011,O,1900-01-01,NN,,,2019-10-28T08:32:50,true,4,,2,,RTE,DE CHAMPIOT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.21Z,NAFRev2,N,3.049031,45.793359,0.84,housenumber,2 Route de Champiot 63830 Durtol,63141_0025_00002,G,2 ROUTE DE CHAMPIOT,
306645524,00019,30664552400019,O,1900-01-01,NN,,,,true,4,,,,AV,DE CLERMONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.05289,45.797643,0.82,street,Avenue de Clermont 63830 Durtol,63141_0050,G,AVENUE DE CLERMONT,
306646175,00027,30664617500027,O,1988-01-04,NN,,,2010-02-02T06:06:31,true,4,,,,RTE,DE LA PLAINE,63830,DURTOL,,BP 4,63141,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,23.61Z,NAFRev2,N,3.059747,45.797187,0.84,street,Route de la Plaine 63830 Durtol,63141_0155,G,ROUTE DE LA PLAINE,
306646274,00010,30664627400010,O,1900-01-01,,,,,true,3,,9,,RUE,DE LA GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.051582,45.794887,0.94,housenumber,9 Rue de la Gare 63830 Durtol,63141_0080_00009,G,9 RUE DE LA GARE,
307190769,00025,30719076900025,O,2001-11-10,NN,,,2008-01-04T19:45:44,true,3,,19,,ALL,DE MONTCHANY,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.059057,45.793036,0.85,housenumber,19 Allée de Montchany 63830 Durtol,63141_0121_00019,G,19 ALLEE DE MONTCHANY,
307558163,00019,30755816300019,O,,NN,,,,true,1,,43,,AV,DE LA PAIX,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,77.14,NAP,N,3.053645,45.790808,0.83,housenumber,43 Avenue de la Paix 63830 Durtol,63141_0135_00043,G,43 AVENUE DE LA PAIX,
308026608,00023,30802660800023,O,,NN,,,,true,1,,23,B,AV,DE LA PAIX,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.8761917,47.7591126,0.89,poi.residential,Av de la Paix (Zone résidentielle) Montoire-sur-le-Loir,https://osm.org/way/358490063,G,,
308055854,00027,30805585400027,O,1979-01-01,11,2018,,2020-08-25T10:23:51,true,4,,,,RTE,DE NOHANENT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.055574,45.798522,0.7,street,Chemin de Durtol à Nohanent 63830 Durtol,63141_0062,G,CHEMIN DE DURTOL A NOHANENT,
310470026,00017,31047002600017,O,1977-01-01,NN,,,,true,1,,13,,RUE,DE LA GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,N,3.051383,45.794796,0.94,housenumber,13 Rue de la Gare 63830 Durtol,63141_0080_00013,G,13 RUE DE LA GARE,
310496286,00017,31049628600017,O,,NN,,,,true,1,,2,,RTE,DE PONTGIBAUD,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.052394,45.797982,0.76,housenumber,2 Avenue de Pontgibaud 63830 Durtol,63141_0160_00002,G,2 AVENUE DE PONTGIBAUD,
311057178,00015,31105717800015,O,,NN,,,,true,1,,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.71,NAP,N,,,0,,,,,,
311057343,00015,31105734300015,O,,NN,,,,true,1,,,,,,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.71,NAP,N,,,0,,,,,,
311467591,00047,31146759100047,O,1983-12-10,NN,,,2008-04-26T08:56:11,true,6,,37,,RUE,DE LA GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,3.050515,45.794243,0.94,housenumber,37 Rue de la Gare 63830 Durtol,63141_0080_00037,G,37 RUE DE LA GARE,
311483721,00024,31148372100024,O,1983-12-15,NN,,,2013-02-12T10:56:40,true,3,,,,RTE,DE LA PLAINE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.059747,45.797187,0.84,street,Route de la Plaine 63830 Durtol,63141_0155,G,ROUTE DE LA PLAINE,
311816490,00024,31181649000024,O,,,,,,true,1,,1,,PL,DE LA REPUBLIQUE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.052573,45.795253,0.86,housenumber,1 Place de la Republique 63830 Durtol,63141_0180_00001,G,1 PLACE DE LA REPUBLIQUE,
311857023,00031,31185702300031,O,2005-11-15,,,,2008-10-30T08:13:55,false,3,,52,,RTE,DE CHAMPTOT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,51.1T,NAFRev1,O,3.046065,45.787629,0.71,housenumber,52 Route de Champiot 63830 Durtol,63141_0025_00052,G,52 ROUTE DE CHAMPIOT,
311862767,00010,31186276700010,O,1900-01-01,NN,,,2008-01-04T20:10:18,true,3,,,,CHE,DES CHASSAGNES,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0714207,45.546763,0.81,poi.track,Chemin des Chassagnes Lézigneux,https://osm.org/way/52012783,G,,
312120819,00015,31212081900015,O,,,,,,true,1,,1,,PL,DE LA REPUBLIQUE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.052573,45.795253,0.86,housenumber,1 Place de la Republique 63830 Durtol,63141_0180_00001,G,1 PLACE DE LA REPUBLIQUE,
312511413,00014,31251141300014,O,,,,,,true,1,,,,LD,CHEMIN DES CHASSAGNES,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,65.06,NAP,N,4.0714207,45.546763,0.91,poi.track,Chemin des Chassagnes Lézigneux,https://osm.org/way/52012783,G,,
312511686,00023,31251168600023,O,1994-04-15,NN,,,2009-04-08T09:23:15,true,5,,3,,RUE,DE LA GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,3.05226,45.795122,0.94,housenumber,3 Rue de la Gare 63830 Durtol,63141_0080_00003,G,3 RUE DE LA GARE,
313552564,00020,31355256400020,O,1999-12-23,,,,,true,3,,,,RTE,DE LA PLAINE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,74.1J,NAF1993,N,3.059747,45.797187,0.84,street,Route de la Plaine 63830 Durtol,63141_0155,G,ROUTE DE LA PLAINE,
314461575,00024,31446157500024,O,2012-01-01,,,,2021-02-23T10:40:39,true,1,,22,,AV,DE LAPAIX,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,3.053423,45.791848,0.72,housenumber,22 Avenue de la Paix 63830 Durtol,63141_0135_00022,G,22 AVENUE DE LA PAIX,
314461617,00016,31446161700016,O,,NN,,,,true,1,,50,,RUE,DE LA GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,87.08,NAP,N,3.050618,45.79443,0.94,housenumber,50 Rue de la Gare 63830 Durtol,63141_0080_00050,G,50 RUE DE LA GARE,
315025841,00018,31502584100018,O,,,,,,true,1,,31,,AV,DE LA PAIX,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,69.11,NAP,N,3.053539,45.792178,0.83,housenumber,31 Avenue de la Paix 63830 Durtol,63141_0135_00031,G,31 AVENUE DE LA PAIX,
315636373,00013,31563637300013,O,1979-03-05,NN,,,2008-04-05T00:16:18,true,3,,40,,AV,DE CLERMONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.059567,45.796757,0.84,housenumber,40 Avenue de Clermont 63830 Durtol,63141_0050_00040,G,40 AVENUE DE CLERMONT,
316226182,00012,31622618200012,O,1979-01-01,NN,,,2008-01-04T20:44:39,true,3,,,,,MAIRIE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316917012,00023,31691701200023,O,2020-11-12,,,,2021-01-20T14:57:21,true,1,,18,,RUE,DE CHANTEMERLE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.20B,NAFRev2,N,3.056377,45.791398,0.84,housenumber,18 Rue Chantemerle 63830 Durtol,63141_0030_00018,G,18 RUE CHANTEMERLE,
316935758,00029,31693575800029,O,1986-07-08,NN,,,2020-10-29T08:32:21,false,8,,3,,IMP,DE L EGLISE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,O,3.051899,45.794863,0.84,housenumber,3 Impasse de l'Eglise 63830 Durtol,63141_0070_00003,G,3 IMPASSE DE L EGLISE,
317075802,00023,31707580200023,O,1996-08-01,NN,,,,true,1,,1,,,LA GARENNE BASSE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,85.1G,NAF1993,N,3.053271,45.790901,0.94,housenumber,1 La Garenne Basse 63830 Durtol,63141_a043_00001,G,1 LA GARENNE BASSE,
317783298,00019,31778329800019,O,,,,,,true,1,,4,,RUE,DU MARCHE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.051746,45.79522,0.94,housenumber,4 Rue du Marché 63830 Durtol,63141_0115_00004,G,4 RUE DU MARCHE,
317898419,00013,31789841900013,O,,NN,,,,true,1,,40,,AV,DE CLERONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,3.059567,45.796757,0.73,housenumber,40 Avenue de Clermont 63830 Durtol,63141_0050_00040,G,40 AVENUE DE CLERMONT,
318173069,00044,31817306900044,O,,NN,,,,true,1,,8,,RUE,DE LA PETITE GRAVE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,3.056548,45.796905,0.94,housenumber,8 Rue de la Petite Grave 63830 Durtol,63141_0145_00008,G,8 RUE DE LA PETITE GRAVE,
318260619,00024,31826061900024,O,1999-01-01,NN,,,2008-04-30T11:08:22,true,7,,32,,RUE,DE LA GRAVE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,3.059696,45.795408,0.94,housenumber,32 Rue de la Grave 63830 Durtol,63141_0085_00032,G,32 RUE DE LA GRAVE,
318430899,00019,31843089900019,O,1964-01-01,NN,,,2011-03-28T11:13:00,false,4,,4,,RUE,DU MARCHE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,43.32A,NAFRev2,N,3.051746,45.79522,0.94,housenumber,4 Rue du Marché 63830 Durtol,63141_0115_00004,G,4 RUE DU MARCHE,
318430899,00027,31843089900027,O,2011-03-12,,,4332AA,2016-04-08T05:36:44,true,2,,56,,RUE,DE LA GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.32A,NAFRev2,N,3.049902,45.794326,0.94,housenumber,56 Rue de la Gare 63830 Durtol,63141_0080_00056,G,56 RUE DE LA GARE,
318654456,00017,31865445600017,O,,NN,,,,true,1,,9,,RUE,DES BAIES,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1985-07-18,F,,,,,49.02,NAP,N,3.049452,45.795308,0.82,housenumber,9 Rue des Bais 63830 Durtol,63141_0015_00009,G,9 RUE DES BAIS,
319482881,00020,31948288100020,O,,NN,,,,true,1,,24,B,RTE,DE CHAMPIOT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,3.048143,45.790606,0.72,housenumber,24 bis Route de Champiot 63830 Durtol,63141_0025_00024_bis,G,24 BIS ROUTE DE CHAMPIOT,
321346744,00014,32134674400014,O,,NN,,,,true,1,,38,,AV,DE CLERMONT FERRAND,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,O,3.0959373,45.7791542,0.81,poi.cycleway,Avenue Albert et Élisabeth (Piste cyclable) Clermont-Ferrand,https://osm.org/way/566827313,G,,
321667339,00030,32166733900030,O,,NN,,,,true,1,,5,,RUE,PASCAL,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.11,NAP,N,3.052523,45.795419,0.81,street,Rue Pascal 63830 Durtol,63141_0138,G,RUE PASCAL,
321867301,00020,32186730100020,O,,,,,,true,1,,60,,RUE,DE LA GARE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.048675,45.79373,0.94,housenumber,60 Rue de la Gare 63830 Durtol,63141_0080_00060,G,60 RUE DE LA GARE,
322213984,00022,32221398400022,O,,NN,,,,true,1,,11,,PL,DE LA REPUBLIQUE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,3.053196,45.795352,0.86,housenumber,11 Place de la Republique 63830 Durtol,63141_0180_00011,G,11 PLACE DE LA REPUBLIQUE,
322455502,00011,32245550200011,O,,NN,,,,true,1,,4,B,RUE,DE L ECOLE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.052842,45.795496,0.81,housenumber,4 bis Rue de l'Ecole 63830 Durtol,63141_0065_00004_bis,G,4 BIS RUE DE L ECOLE,
322609017,00015,32260901700015,O,,NN,,,,true,1,,38,,RUE,DE MONTCHANY,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.056728,45.792985,0.94,housenumber,38 Rue de Montchany 63830 Durtol,63141_0120_00038,G,38 RUE DE MONTCHANY,
322609033,00012,32260903300012,O,1979-01-01,NN,,,,true,1,,9,,RUE,DE CHANTEMERLE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,70.2C,NAF1993,N,3.054214,45.792126,0.83,housenumber,9 Rue Chantemerle 63830 Durtol,63141_0030_00009,G,9 RUE CHANTEMERLE,
323229286,00014,32322928600014,O,,,,,,true,1,,19,,AV,DE CLERMONT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,3.057321,45.797201,0.84,housenumber,19 Avenue de Clermont 63830 Durtol,63141_0050_00019,G,19 AVENUE DE CLERMONT,
323282962,00014,32328296200014,O,,,,,,true,1,,1,,PL,DE LA PEPUBLIQUE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.052573,45.795253,0.74,housenumber,1 Place de la Republique 63830 Durtol,63141_0180_00001,G,1 PLACE DE LA REPUBLIQUE,
323808394,00015,32380839400015,O,1982-01-05,NN,,,2008-11-07T00:40:35,false,4,,9,,RUE,DES BAIES,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,36.1A,NAF1993,N,3.049452,45.795308,0.82,housenumber,9 Rue des Bais 63830 Durtol,63141_0015_00009,G,9 RUE DES BAIS,
323814004,00020,32381400400020,O,2006-05-08,,,,2008-10-28T13:53:09,true,2,,16,,,LA GARENNE HAUTE,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,68.32A,NAFRev2,N,3.049377,45.792096,0.94,housenumber,16 La Garenne Haute 63830 Durtol,63141_a046_00016,G,16 LA GARENNE HAUTE,
323939140,00014,32393914000014,O,,,,,,true,1,,7,,RTE,DE TERNANT,63830,DURTOL,,,63141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.047523,45.794072,0.84,housenumber,7 Route de Ternant 63830 Durtol,63141_0190_00007,G,7 ROUTE DE TERNANT,