siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902337,00229,17590233700229,O,1988-03-09,NN,,,2008-05-20T13:42:27,false,4,,,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUREAU DE BETTIGNIES,,,,84.11Z,NAFRev2,N,3.972756,50.335689,0.79,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
215900762,00018,21590076200018,O,1983-03-01,02,2020,,2022-08-29T09:07:56,true,4,,,,RTE,DE VILLERS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.976252,50.334584,0.82,street,Route de Villers 59600 Bettignies,59076_beerom,G,ROUTE DE VILLERS,
215900762,00026,21590076200026,O,1983-12-21,NN,,,2006-10-26T23:41:14,false,3,,2,,RTE,DE VILLERS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.974036,50.333327,0.83,housenumber,2 Route de Villers 59600 Bettignies,59076_beerom_00002,G,2 ROUTE DE VILLERS,
265900761,00015,26590076100015,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,,,RTE,DE VILLERS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.976252,50.334584,0.82,street,Route de Villers 59600 Bettignies,59076_beerom,G,ROUTE DE VILLERS,
300881984,00037,30088198400037,O,1998-02-01,NN,,,2007-05-19T08:29:26,false,3,,36,,,MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,63.4B,NAFRev1,O,3.972431,50.33636,0.81,housenumber,36 Route de Mons 59600 Bettignies,59076_0080_00036,G,36 ROUTE DE MONS,
301420543,00011,30142054300011,O,,,,,,true,1,,,,RTE,NATIONALE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,11.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301862710,00011,30186271000011,O,1965-01-01,NN,,,,false,3,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-06-28,F,ITS FABRY LOGISTICS DIVISION,,,,74.1J,NAF1993,O,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
303342455,00043,30334245500043,O,,,,,,true,1,,41,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,69.11,NAP,N,3.972756,50.335689,0.55,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
308007350,00017,30800735000017,O,,NN,,,,true,1,,14,,RUE,NARCISSE LOCOGE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.972235,50.333624,0.95,housenumber,14 Rue Narcisse Locoge 59600 Bettignies,59076_0100_00014,G,14 RUE NARCISSE LOCOGE,
310713755,00018,31071375500018,O,,,,,,true,1,,21,,RUE,DE VILLERS SIRE NICOLE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,3.977154,50.335103,0.85,housenumber,21 Route de Villers Sire Nicole 59600 Bettignies,59076_0129_00021,G,21 ROUTE DE VILLERS SIRE NICOLE,
311154256,00011,31115425600011,O,,NN,,,,true,1,,,,,FERME DE PIERREFONTAINE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.80,NAP,N,6.5328061,47.2215884,0.79,poi.camp_site,Ferme du Cret (Camping) Pierrefontaine-les-Varans,https://osm.org/node/1487348908,G,,
313609851,00024,31360985100024,O,1982-10-15,NN,,,2011-04-23T04:47:22,true,5,,6,,RTE,DE VILLERS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,49.41A,NAFRev2,O,3.974603,50.333616,0.83,housenumber,6 Route de Villers 59600 Bettignies,59076_beerom_00006,G,6 ROUTE DE VILLERS,
313945578,00018,31394557800018,O,,,,,,true,1,,15,,RUE,DE VILLERS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.976157,50.334466,0.79,housenumber,15 Route de Villers 59600 Bettignies,59076_beerom_00015,G,15 ROUTE DE VILLERS,
317538031,00020,31753803100020,O,1995-06-15,NN,,,,false,2,,85,,RTE,,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
319694675,00012,31969467500012,O,,,,,,true,1,,40,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.972488,50.336107,0.83,housenumber,40 Route de Mons 59600 Bettignies,59076_0080_00040,G,40 ROUTE DE MONS,
321290702,00026,32129070200026,O,1982-01-13,NN,,,2009-06-27T04:21:31,false,4,,47,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.01A,NAFRev2,O,3.972798,50.335585,0.83,housenumber,47 Route de Mons 59600 Bettignies,59076_0080_00047,G,47 ROUTE DE MONS,
322305442,00012,32230544200012,O,,,,,,true,1,,45,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.972797,50.33559,0.83,housenumber,45 Route de Mons 59600 Bettignies,59076_0080_00045,G,45 ROUTE DE MONS,
322391574,00017,32239157400017,O,,,,,,true,1,,41,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,3.972756,50.335689,0.55,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
323928333,00018,32392833300018,O,,,,,,true,1,,5,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.971752,50.340145,0.82,housenumber,5 Route de Mons 59600 Bettignies,59076_0080_00005,G,5 ROUTE DE MONS,
324221183,00019,32422118300019,O,,NN,,,,true,1,,,,CHE,DE LA CURE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,3.974565,50.335751,0.76,street,Rue de la Cure 59600 Bettignies,59076_0015,G,RUE DE LA CURE,
324484666,00049,32448466600049,O,,NN,,,,true,1,,49,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,67.01,NAP,N,3.9728,50.33558,0.83,housenumber,49 Route de Mons 59600 Bettignies,59076_0080_00049,G,49 ROUTE DE MONS,
328416573,00017,32841657300017,O,,,,,,true,1,,3,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.04,NAP,N,3.971693,50.340357,0.82,housenumber,3 Route de Mons 59600 Bettignies,59076_0080_00003,G,3 ROUTE DE MONS,
329214787,00015,32921478700015,O,,NN,,,,true,1,,24,,CHE,DE LA CURE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.975756,50.334911,0.74,housenumber,24 Rue de la Cure 59600 Bettignies,59076_0015_00024,G,24 RUE DE LA CURE,
331237115,00018,33123711500018,O,1984-08-01,NN,,,2006-11-25T10:16:09,true,4,,40,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,55.3A,NAFRev1,O,3.972488,50.336107,0.83,housenumber,40 Route de Mons 59600 Bettignies,59076_0080_00040,G,40 ROUTE DE MONS,
333708048,00041,33370804800041,O,1997-07-01,NN,,,,true,4,,37,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,45.2V,NAF1993,N,3.972793,50.335608,0.83,housenumber,37 Route de Mons 59600 Bettignies,59076_0080_00037,G,37 ROUTE DE MONS,
333946721,00011,33394672100011,O,1985-10-15,NN,,,,true,3,,41,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.11,NAP,N,3.972756,50.335689,0.55,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
339073348,00023,33907334800023,O,,NN,,,,true,1,,48,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,55.4B,NAF1993,N,3.972685,50.335266,0.83,housenumber,48 Route de Mons 59600 Bettignies,59076_0080_00048,G,48 ROUTE DE MONS,
339097123,00022,33909712300022,O,1993-10-01,NN,,,2008-11-07T00:58:34,true,3,,88,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,3.973533,50.331531,0.83,housenumber,88 Route de Mons 59600 Bettignies,59076_0080_00088,G,88 ROUTE DE MONS,
339313520,00019,33931352000019,O,1986-10-01,NN,,,2011-03-28T02:45:31,true,4,,12,,RUE,NARCISSE LOCOGE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.972364,50.333446,0.95,housenumber,12 Rue Narcisse Locoge 59600 Bettignies,59076_0100_00012,G,12 RUE NARCISSE LOCOGE,
340950260,00018,34095026000018,O,,,,,,true,1,,14,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,60.10,NAP,N,3.971771,50.339177,0.83,housenumber,14 Route de Mons 59600 Bettignies,59076_0080_00014,G,14 ROUTE DE MONS,
342362357,00010,34236235700010,O,1987-07-01,NN,,,2012-11-27T05:23:23,true,4,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,59605,MAUBEUGE CEDEX,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1J,NAF1993,N,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
344214606,00016,34421460600016,O,1988-01-01,NN,,,2008-01-04T22:25:00,true,3,,,,,FERME DE PIERREFONTAINE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5328061,47.2215884,0.79,poi.camp_site,Ferme du Cret (Camping) Pierrefontaine-les-Varans,https://osm.org/node/1487348908,G,,
344694419,00013,34469441900013,O,,NN,,,,true,1,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
345393037,00014,34539303700014,O,,,,,,true,1,,5,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.3A,NAF1993,N,3.971752,50.340145,0.82,housenumber,5 Route de Mons 59600 Bettignies,59076_0080_00005,G,5 ROUTE DE MONS,
347662959,00050,34766295900050,O,1993-10-01,NN,,,,false,4,,16,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,63.4A,NAF1993,O,3.971851,50.338906,0.83,housenumber,16 Route de Mons 59600 Bettignies,59076_0080_00016,G,16 ROUTE DE MONS,
347662959,00076,34766295900076,O,1998-10-01,02,2020,,2022-08-29T09:30:00,true,4,,36,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,3.972431,50.33636,0.83,housenumber,36 Route de Mons 59600 Bettignies,59076_0080_00036,G,36 ROUTE DE MONS,
349515601,00012,34951560100012,O,1989-02-06,NN,,,2009-09-18T15:27:56,false,4,,,,PL,DE LA DOUANE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,63.4C,NAFRev1,O,,,0,,,,,,
349515601,00046,34951560100046,O,2007-01-29,NN,,,2010-04-18T05:16:14,false,3,,12,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,52.29B,NAFRev2,N,3.971677,50.33956,0.83,housenumber,12 Route de Mons 59600 Bettignies,59076_0080_00012,G,12 ROUTE DE MONS,
349702779,00019,34970277900019,O,1989-01-01,NN,,,,false,3,,51,,RTE,,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-06-28,F,ITS FABRY REPRESENTATION DIVISION,,,,74.1G,NAF1993,N,,,0,,,,,,
349761841,00015,34976184100015,O,1988-06-01,NN,,,2008-01-04T23:08:26,true,3,,,,,FERME DE PIERREFONTAINE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5328061,47.2215884,0.79,poi.camp_site,Ferme du Cret (Camping) Pierrefontaine-les-Varans,https://osm.org/node/1487348908,G,,
351757828,00022,35175782800022,O,1990-09-01,NN,,,,true,4,,41,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,63.4B,NAF1993,O,3.972756,50.335689,0.55,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
353474562,00017,35347456200017,O,,NN,,,,true,1,,84,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,3.973068,50.331517,0.83,housenumber,84 Route de Mons 59600 Bettignies,59076_0080_00084,G,84 ROUTE DE MONS,
380277038,00010,38027703800010,O,1990-12-20,,,,,true,4,,39,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,60.2M,NAF1993,N,3.972756,50.335689,0.55,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
380787622,00014,38078762200014,O,1991-01-01,NN,,,2011-03-28T02:45:53,true,4,,15,,RUE,DE VILLERS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.976157,50.334466,0.79,housenumber,15 Route de Villers 59600 Bettignies,59076_beerom_00015,G,15 ROUTE DE VILLERS,
381590801,00019,38159080100019,O,1991-04-01,NN,,,,true,1,,5,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,3.971752,50.340145,0.82,housenumber,5 Route de Mons 59600 Bettignies,59076_0080_00005,G,5 ROUTE DE MONS,
382413110,00018,38241311000018,O,1991-06-01,01,2020,,2022-08-29T09:09:31,true,3,,,,,FERME PIERRE FONTAINE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.950455,50.328574,0.71,locality,Pierre Fontaine 59600 Bettignies,59076_B013,G,PIERRE FONTAINE,
382441624,00030,38244162400030,O,2014-10-10,02,2020,,2022-08-29T09:09:32,false,1,,,,,36 38 ROUTE DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,BETTI CAVE,47.25Z,NAFRev2,O,3.972511,50.336316,0.83,housenumber,38 Route de Mons 59600 Bettignies,59076_0080_00038,G,38 ROUTE DE MONS,
383353406,00044,38335340600044,O,1994-08-01,NN,,,2007-07-05T10:07:09,false,3,,45,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.4Z,NAFRev1,N,3.972797,50.33559,0.83,housenumber,45 Route de Mons 59600 Bettignies,59076_0080_00045,G,45 ROUTE DE MONS,
383353406,00051,38335340600051,O,2004-09-01,,,,2013-01-08T10:59:47,false,3,NUMEROS 37 ET 39,,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.78C,NAFRev2,N,3.972756,50.335689,0.79,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
384493532,00012,38449353200012,O,,NN,,,,true,1,,47,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,3.972798,50.335585,0.83,housenumber,47 Route de Mons 59600 Bettignies,59076_0080_00047,G,47 ROUTE DE MONS,
388810806,00017,38881080600017,O,1992-09-28,NN,,,,false,3,,51,,RTE,,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389209826,00012,38920982600012,O,,NN,,,,true,1,,30,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,3.972273,50.337029,0.83,housenumber,30 Route de Mons 59600 Bettignies,59076_0080_00030,G,30 ROUTE DE MONS,
389933755,00016,38993375500016,O,,NN,,,,true,1,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,O,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
391233574,00014,39123357400014,O,1993-05-03,NN,,,,false,4,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.4Q,NAF1993,O,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
391381340,00028,39138134000028,O,1999-02-01,NN,,,2006-11-25T12:06:30,true,3,,48,,RTE,MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5J,NAFRev1,N,3.972685,50.335266,0.79,housenumber,48 Route de Mons 59600 Bettignies,59076_0080_00048,G,48 ROUTE DE MONS,
391459708,00015,39145970800015,O,1993-05-13,NN,,,,true,4,BATIMENT A,85,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,3.973915,50.330657,0.83,housenumber,85 Route de Mons 59600 Bettignies,59076_0080_00085,G,85 ROUTE DE MONS,
398686816,00016,39868681600016,O,1994-10-01,NN,,,,false,4,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,63.4C,NAF1993,O,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
398705244,00018,39870524400018,O,1994-10-02,NN,,,2016-04-26T03:17:08,true,5,36-38,36,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,47.25Z,NAFRev2,O,3.972431,50.33636,0.83,housenumber,36 Route de Mons 59600 Bettignies,59076_0080_00036,G,36 ROUTE DE MONS,
399613884,00010,39961388400010,O,1995-01-01,NN,,,,true,3,,36,,RTE,,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400123758,00031,40012375800031,O,1997-05-01,NN,,,2012-07-16T09:40:54,false,5,CHEZ ITS FABRY,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
400344750,00023,40034475000023,O,1995-02-15,NN,,,2016-01-12T00:16:00,false,3,,49,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.9728,50.33558,0.83,housenumber,49 Route de Mons 59600 Bettignies,59076_0080_00049,G,49 ROUTE DE MONS,
400786604,00019,40078660400019,O,,NN,,,,true,1,,48,,RTE,,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
401092101,00021,40109210100021,O,1999-12-14,NN,,,,true,4,PL DE LA DOUANE SECTION250,,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,51.4S,NAFRev1,O,3.972756,50.335689,0.79,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
401474705,00027,40147470500027,O,2000-02-28,NN,,,2009-10-20T11:16:15,false,4,,29,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,51.1R,NAFRev1,N,3.972483,50.337011,0.83,housenumber,29 Route de Mons 59600 Bettignies,59076_0080_00029,G,29 ROUTE DE MONS,
403733397,00026,40373339700026,O,1996-10-07,NN,,,2012-05-05T05:25:40,false,5,BATIMENT A,85,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.42Z,NAFRev2,O,3.973915,50.330657,0.83,housenumber,85 Route de Mons 59600 Bettignies,59076_0080_00085,G,85 ROUTE DE MONS,
403733397,00042,40373339700042,O,2008-01-28,,,,2014-07-08T01:36:02,false,3,,83,T,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2010-12-08,F,BROD TEX,,,,13.30Z,NAFRev2,N,3.9738,50.331423,0.72,housenumber,83ter Route de Mons 59600 Bettignies,59076_0080_00083_ter,G,83TER ROUTE DE MONS,
403733397,00059,40373339700059,O,2010-12-08,NN,,,2013-05-18T03:56:32,true,1,,83,B,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,13.30Z,NAFRev2,N,3.973799,50.331423,0.72,housenumber,83bis Route de Mons 59600 Bettignies,59076_0080_00083_bis,G,83BIS ROUTE DE MONS,
408947281,00015,40894728100015,O,1996-08-01,NN,,,2015-03-12T04:57:08,true,4,,,,PL,DE LA DOUANE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
409303765,00013,40930376500013,O,,NN,,,,true,1,,,,,FERME DE PIERREFONTAINE,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.4A,NAF1993,N,6.5328061,47.2215884,0.79,poi.camp_site,Ferme du Cret (Camping) Pierrefontaine-les-Varans,https://osm.org/node/1487348908,G,,
413970658,00014,41397065800014,O,1997-08-04,,,,2017-11-30T19:22:40,true,4,,39,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.12A,NAFRev2,N,3.972756,50.335689,0.55,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
414478446,00019,41447844600019,O,1997-12-15,NN,,,,false,4,,85,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.4A,NAF1993,O,3.973915,50.330657,0.83,housenumber,85 Route de Mons 59600 Bettignies,59076_0080_00085,G,85 ROUTE DE MONS,
415392307,00013,41539230700013,O,1998-01-13,NN,,,2008-11-08T01:31:58,true,3,,41,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,45.3A,NAFRev1,N,3.972756,50.335689,0.55,street,Route de Mons 59600 Bettignies,59076_0080,G,ROUTE DE MONS,
418228508,00028,41822850800028,O,1998-04-01,NN,,,,false,4,I.T.S.FABRY S.A.,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1G,NAF1993,O,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
419276852,00011,41927685200011,O,1998-04-01,,,,,true,1,,89,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,3.973928,50.330915,0.83,housenumber,89 Route de Mons 59600 Bettignies,59076_0080_00089,G,89 ROUTE DE MONS,
421155078,00031,42115507800031,O,2002-04-01,NN,,,2007-04-23T07:30:01,false,4,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.5A,NAFRev1,N,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
421174723,00013,42117472300013,O,1998-04-01,NN,,,2006-11-25T16:14:07,true,1,,83,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.974048,50.331667,0.83,housenumber,83 Route de Mons 59600 Bettignies,59076_0080_00083,G,83 ROUTE DE MONS,
421174863,00017,42117486300017,O,1998-04-01,NN,,,2006-11-25T16:14:07,true,1,,83,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.974048,50.331667,0.83,housenumber,83 Route de Mons 59600 Bettignies,59076_0080_00083,G,83 ROUTE DE MONS,
421382946,00018,42138294600018,O,1998-12-07,NN,,,,false,4,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1J,NAF1993,N,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
422133975,00025,42213397500025,O,1999-02-26,NN,,,,false,4,I T S FABRY SA,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6B,NAFRev1,N,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
422156786,00028,42215678600028,O,1999-04-01,NN,,,,false,4,,51,,RTE,MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.4S,NAF1993,O,3.972829,50.335453,0.79,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
423263177,00010,42326317700010,O,1999-06-01,NN,,,2022-05-24T04:07:03,true,3,,83,B,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.973799,50.331423,0.72,housenumber,83bis Route de Mons 59600 Bettignies,59076_0080_00083_bis,G,83BIS ROUTE DE MONS,
423375468,00018,42337546800018,O,1998-06-01,NN,,,2008-01-05T00:36:33,true,3,36-38,36,,RTE,MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.972431,50.33636,0.79,housenumber,36 Route de Mons 59600 Bettignies,59076_0080_00036,G,36 ROUTE DE MONS,
423407626,00021,42340762600021,O,1999-07-01,NN,,,,false,4,,51,,RTE,DE BETTIGNIES,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.4N,NAF1993,O,3.972829,50.335453,0.82,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
431454958,00015,43145495800015,O,2000-06-01,NN,,,,false,4,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,60.2M,NAF1993,N,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
432987709,00016,43298770900016,O,2000-09-27,NN,,,,false,4,,51,,RUE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,00.0Z,NAF1993,N,3.972829,50.335453,0.77,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
433073673,00017,43307367300017,O,2000-10-01,NN,,,,false,4,,51,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,01.2C,NAFRev1,N,3.972829,50.335453,0.83,housenumber,51 Route de Mons 59600 Bettignies,59076_0080_00051,G,51 ROUTE DE MONS,
433197183,00018,43319718300018,O,2000-10-01,NN,,,2010-06-30T05:56:08,true,1,,3,,RTE,DE MONS,59600,BETTIGNIES,,,59076,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,3.971693,50.340357,0.82,housenumber,3 Route de Mons 59600 Bettignies,59076_0080_00003,G,3 ROUTE DE MONS,