id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913374,2019-12-31,000002,Echange,5000,,,LE BOURG EST,B011,62550,62652,Pernes,62,,,62652000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2443,2.421248,50.48572
2019-913374,2019-12-31,000003,Echange,5000,,,LA VALLEE CORNAILLE EST,B045,62550,62652,Pernes,62,,,62652000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.418536,50.487127
2019-913374,2019-12-31,000003,Echange,5000,,,LA VALLEE CORNAILLE EST,B045,62550,62652,Pernes,62,,,62652000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.419206,50.486765
2019-913374,2019-12-31,000003,Echange,5000,,,LA VALLEE CORNAILLE EST,B045,62550,62652,Pernes,62,,,62652000AE0091,,,,,,,,,,,,,0,,,,,T,terres,,,664,2.419528,50.486539
2019-934281,2019-01-25,000001,Vente,4815,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,8022,2.391953,50.48237
2019-934282,2019-01-25,000001,Vente,14280,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,23792,2.393051,50.482757
2019-934322,2019-01-17,000002,Vente,14052,,,LES MARES LECONTE,B033,62550,62652,Pernes,62,,,626520000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,46,2.403695,50.482179
2019-934359,2019-02-18,000001,Vente,105000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.40591,50.482729
2019-934359,2019-02-18,000001,Vente,105000,9,,AV DU PRESIDENT KENNEDY,0380,62550,62652,Pernes,62,,,62652000AC0270,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,233,2.406,50.483079
2019-934411,2019-02-01,000001,Vente,99000,,,LE GUIT,B029,62550,62652,Pernes,62,,,62652000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,231,2.410864,50.481476
2019-934411,2019-02-01,000001,Vente,99000,55,,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AB0060,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,272,2.410777,50.481507
2019-934420,2019-02-15,000002,Vente,42400,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.407007,50.488964
2019-934420,2019-02-15,000002,Vente,42400,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,1683,2.414833,50.491948
2019-934420,2019-02-15,000002,Vente,42400,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,2223,2.408473,50.489965
2019-934420,2019-02-15,000002,Vente,42400,,,LE BERLIMONT,B004,62550,62652,Pernes,62,,,626520000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,4037,2.408553,50.49223
2019-934420,2019-02-15,000002,Vente,42400,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.414313,50.490613
2019-934420,2019-02-15,000002,Vente,42400,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,1322,2.414193,50.49075
2019-934420,2019-02-15,000002,Vente,42400,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,13061,2.414652,50.491434
2019-934421,2019-02-15,000001,Vente,37500,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,9040,2.412921,50.48923
2019-934421,2019-02-15,000001,Vente,37500,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,6595,2.41342,50.490084
2019-934421,2019-02-15,000001,Vente,37500,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,1747,2.413765,50.490749
2019-934421,2019-02-15,000001,Vente,37500,,,LA CARNOYE,B016,62550,62652,Pernes,62,,,626520000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,12640,2.416802,50.491744
2019-934421,2019-02-15,000001,Vente,37500,,,LA HAUTE PAROYE,B032,62550,62652,Pernes,62,,,626520000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,1214,2.395611,50.486199
2019-934422,2019-02-15,000001,Vente,2400,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.406852,50.488852
2019-934443,2019-03-07,000001,Vente,70000,124,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AB0207,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,246,2.4234,50.482838
2019-934443,2019-03-07,000001,Vente,70000,,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.423338,50.482926
2019-934485,2019-03-25,000001,Vente,126450,111,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AE0051,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,409,2.422585,50.483423
2019-934493,2019-03-25,000001,Vente,45000,21,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0046,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,62,2.409508,50.484975
2019-934493,2019-03-25,000001,Vente,45000,27,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0240,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,40,2.415456,50.4864
2019-934531,2019-03-15,000001,Vente,140500,79,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0258,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,143,2.413984,50.488371
2019-934531,2019-03-15,000001,Vente,140500,,,LE BOURG OUEST,B013,62550,62652,Pernes,62,,,62652000AD0481,,,,,,,,,,,,,0,,,,,J,jardins,,,196,2.414078,50.488279
2019-934547,2019-03-22,000001,Vente,40267,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0530,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.413062,50.484289
2019-934547,2019-03-22,000001,Vente,40267,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0532,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.4136,50.484264
2019-934547,2019-03-22,000001,Vente,40267,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0534,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.413303,50.484282
2019-934548,2019-03-22,000001,Vente,1,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0530,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.413062,50.484289
2019-934548,2019-03-22,000001,Vente,1,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0532,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.4136,50.484264
2019-934548,2019-03-22,000001,Vente,1,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0534,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.413303,50.484282
2019-934549,2019-03-27,000001,Vente,29733,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0531,,,,,,,,,,,,,0,,,,,S,sols,,,341,2.413079,50.484065
2019-934549,2019-03-27,000001,Vente,29733,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0533,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.413394,50.48398
2019-934549,2019-03-27,000001,Vente,29733,,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0535,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.41326,50.484047
2019-934551,2019-04-05,000001,Vente,82000,65,,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AB0065,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,347,2.410063,50.481077
2019-934568,2019-03-29,000001,Vente,71500,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0551,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.408842,50.483575
2019-934568,2019-03-29,000001,Vente,71500,11,,RUE DU CHATEAU,0100,62550,62652,Pernes,62,,,62652000AC0553,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,107,2.408895,50.483724
2019-934571,2019-04-12,000001,Vente,76000,17,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0234,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,418,2.415118,50.485984
2019-934609,2019-04-04,000001,Vente,135500,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,563,2.40797,50.482586
2019-934609,2019-04-04,000001,Vente,135500,27,,RUE CHARLES DE GAULLE,0095,62550,62652,Pernes,62,,,62652000AC0138,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,287,2.408089,50.482798
2019-934611,2019-04-25,000001,Vente,75000,16,,RUE D AUMERVAL,0020,62550,62652,Pernes,62,,,62652000AD0215,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,403,2.410284,50.485846
2019-934681,2019-05-03,000001,Vente,120000,16,,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AC0123,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,264,2.409744,50.48307
2019-934716,2019-05-31,000001,Vente,111000,25,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0239,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,410,2.415102,50.486346
2019-934736,2019-06-03,000001,Vente,134000,66,,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AC0179,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,732,2.409655,50.481515
2019-934736,2019-06-03,000001,Vente,134000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0180,,,,,,,,,,,,,0,,,,,J,jardins,,,1107,2.409364,50.48193
2019-934792,2019-06-13,000001,Vente,10000,5600,,RUE DES COURS,0140,62550,62652,Pernes,62,,,62652000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.410661,50.484581
2019-934907,2019-06-27,000001,Vente,130000,19,,AV CORBIER,0120,62550,62652,Pernes,62,,,62652000AC0204,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,992,2.407849,50.481568
2019-934907,2019-06-27,000001,Vente,130000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0205,,,,,,,,,,,,,0,,,,,J,jardins,,,2388,2.407344,50.481399
2019-934931,2019-07-11,000001,Vente,120000,9,,RUE DES RECOLLETS,0420,62550,62652,Pernes,62,,,62652000AD0153,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,128,2.411264,50.484321
2019-934944,2019-06-28,000001,Vente,5000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2649,2.387911,50.482546
2019-934944,2019-06-28,000001,Vente,5000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,5299,2.387911,50.482546
2019-934946,2019-07-24,000001,Vente,170000,1,B,AV DU PRESIDENT KENNEDY,0380,62550,62652,Pernes,62,,,62652000AC0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,J,jardins,,,612,2.406674,50.483022
2019-934946,2019-07-24,000001,Vente,170000,1,B,AV DU PRESIDENT KENNEDY,0380,62550,62652,Pernes,62,,,62652000AC0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,220,2.406674,50.483022
2019-934971,2019-07-11,000001,Vente,205000,124,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0495,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1742,2.411197,50.48727
2019-934995,2019-07-12,000001,Vente,80000,54,,RUE DE LILLERS,0320,62550,62652,Pernes,62,,,62652000AD0069,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,697,2.416447,50.48609
2019-935084,2019-08-07,000001,Vente,80000,17,,GPL GRAND PLACE,0210,62550,62652,Pernes,62,,,62652000AC0344,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,170,2.409626,50.484039
2019-935085,2019-08-28,000001,Vente,21000,80,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0016,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,615,2.413861,50.488709
2019-935085,2019-08-28,000001,Vente,21000,,,HAMEAU DE BLARINGHEM,B030,62550,62652,Pernes,62,,,62652000AD0433,,,,,,,,,,,,,0,,,,,P,prés,,,1034,2.413857,50.488778
2019-935113,2019-08-22,000001,Vente,5000,1,,RUE CHARLES DE GAULLE,0095,62550,62652,Pernes,62,,,62652000AC0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,170,2.410004,50.482887
2019-935113,2019-08-22,000001,Vente,5000,1,,RUE CHARLES DE GAULLE,0095,62550,62652,Pernes,62,,,62652000AC0150,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,170,2.410004,50.482887
2019-935159,2019-09-11,000001,Vente,53200,59,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0014,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,273,2.407741,50.486257
2019-935170,2019-09-18,000001,Vente,118750,85,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0262,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,784,2.413461,50.488257
2019-935305,2019-09-13,000001,Vente,4500,5287,,RUE LABORY,0300,62550,62652,Pernes,62,,,62652000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.410672,50.483551
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,11350,2.405638,50.489043
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,4058,2.4039,50.489169
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,633,2.40558,50.488403
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,1703,2.405366,50.488273
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.403536,50.488869
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,2019,2.404856,50.488285
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.40212,50.489321
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,1062,2.403229,50.489616
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.402678,50.489118
2019-935310,2019-11-04,000001,Vente,,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,2347,2.403246,50.489328
2019-935310,2019-11-04,000001,Vente,,,,LES PRES MAREST OUEST,B040,62550,62652,Pernes,62,,,62652000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,5765,2.423055,50.482371
2019-935310,2019-11-04,000001,Vente,,,,LES PRES MAREST OUEST,B040,62550,62652,Pernes,62,,,62652000AB0215,,,,,,,,,,,,,0,,,,,L,landes,,,338,2.415606,50.482322
2019-935310,2019-11-04,000001,Vente,,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,227,2.408966,50.484815
2019-935310,2019-11-04,000001,Vente,,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.40883,50.484691
2019-935310,2019-11-04,000001,Vente,,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,131,2.409027,50.484676
2019-935310,2019-11-04,000001,Vente,,11,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,125,2.409409,50.484686
2019-935310,2019-11-04,000001,Vente,,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,2.408406,50.484592
2019-935310,2019-11-04,000001,Vente,,7,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,348,0,S,sols,,,836,2.409116,50.484588
2019-935310,2019-11-04,000001,Vente,,7,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,836,2.409116,50.484588
2019-935310,2019-11-04,000001,Vente,,,,BOURG OUEST,B012,62550,62652,Pernes,62,,,62652000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.409191,50.484685
2019-935310,2019-11-04,000001,Vente,,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.409376,50.484509
2019-935310,2019-11-04,000001,Vente,,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0347,,,,,,,,,,,,,0,,,,,P,prés,,,206,2.408498,50.484475
2019-935310,2019-11-04,000001,Vente,,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.40925,50.484439
2019-935310,2019-11-04,000001,Vente,,35,B,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AD0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,988,0,S,sols,,,1052,2.41435,50.484025
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,626520000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,684,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,626520000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,39,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,626520000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,870,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,626520000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,2639,,
2019-935310,2019-11-04,000001,Vente,,,,LES PRES DE SACHIN,B039,62550,62652,Pernes,62,,,626520000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,29836,2.38695,50.484942
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,9100,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,4081,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1823,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,2241,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,2523,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,24957,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2621,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,1360,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,4464,,
2019-935310,2019-11-04,000001,Vente,,8000,F,LA FONTAINE BLEUE,B025,62550,62652,Pernes,62,,,62652000ZB0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,15461,,
2019-935310,2019-11-04,000001,Vente,,8000,F,LA FONTAINE BLEUE,B025,62550,62652,Pernes,62,,,62652000ZB0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2800,,
2019-935310,2019-11-04,000001,Vente,,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,530,,
2019-935326,2019-11-07,000001,Vente,144000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0158,,,,,,,,,,,,,0,,,,,J,jardins,,,742,2.40952,50.482403
2019-935326,2019-11-07,000001,Vente,144000,32,,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AC0159,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,748,2.410118,50.482578
2019-935326,2019-11-07,000001,Vente,144000,32,,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AC0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,748,2.410118,50.482578
2019-935334,2019-10-31,000001,Vente,260000,86,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0432,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,4924,2.413664,50.489109
2019-935334,2019-10-31,000001,Vente,260000,86,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0432,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,2000,2.413664,50.489109
2019-935334,2019-10-31,000001,Vente,260000,86,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0432,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,2.413664,50.489109
2019-935393,2019-11-15,000001,Vente,110000,39,,AV DE LA PAIX,0370,62550,62652,Pernes,62,,,62652000AD0282,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,532,2.412227,50.485712
2019-935413,2019-11-16,000001,Vente,125000,22,,GPL GRAND PLACE,0210,62550,62652,Pernes,62,,,62652000AD0519,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,122,2.409877,50.484382
2019-935421,2019-11-22,000002,Vente,24000,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,1111,2.414884,50.490861
2019-935422,2019-11-22,000001,Vente,6000,,,LE POURRETIOT,B036,62550,62652,Pernes,62,,,626520000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.414952,50.490958
2019-935479,2019-12-11,000001,Vente,180000,,,LE GUIT,B029,62550,62652,Pernes,62,,,62652000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1980,2.411648,50.48312
2019-935479,2019-12-11,000001,Vente,180000,12,,RUE NATIONALE,0360,62550,62652,Pernes,62,,,62652000AB0105,,,,,,,,,,,,,0,1,Maison,181,9,S,sols,,,698,2.411604,50.48368
2019-935479,2019-12-11,000001,Vente,180000,,,LE GUIT,B029,62550,62652,Pernes,62,,,62652000AB0253,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.411379,50.483291
2019-935491,2019-12-11,000001,Vente,93000,38,,RUE DE LILLERS,0320,62550,62652,Pernes,62,,,62652000AD0075,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,286,2.416101,50.485277
2019-935492,2019-12-30,000002,Vente,50000,5168,,RLE DU BART,0061,62550,62652,Pernes,62,,,62652000AE0093,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,367,2.42234,50.483777
2019-935492,2019-12-30,000002,Vente,50000,,,LE BOURG EST,B011,62550,62652,Pernes,62,,,62652000AE0095,,,,,,,,,,,,,0,,,,,J,jardins,,,136,2.422368,50.483836
2019-935509,2019-02-07,000001,Adjudication,40200,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.408942,50.483021
2019-935509,2019-02-07,000001,Adjudication,40200,18,,RUE CHARLES DE GAULLE,0095,62550,62652,Pernes,62,,,62652000AC0128,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,204,2.408816,50.483032
2019-935509,2019-02-07,000001,Adjudication,40200,18,,RUE CHARLES DE GAULLE,0095,62550,62652,Pernes,62,,,62652000AC0128,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,204,2.408816,50.483032
2019-935509,2019-02-07,000001,Adjudication,40200,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0388,,,,,,,,,,,,,0,,,,,J,jardins,,,331,2.408949,50.483203
2019-935509,2019-02-07,000001,Adjudication,40200,,,RUE DE SACHIN,0460,62550,62652,Pernes,62,,,62652000AC0390,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.40884,50.483113
