id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-321654,2019-05-21,000001,Vente,1100000,,,LA CHENAIE,B009,27220,27144,Champigny-la-Futelaye,27,,,271440000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,7880,1.269096,48.864403
2019-321654,2019-05-21,000001,Vente,1100000,,,OSMOY,B029,27220,27144,Champigny-la-Futelaye,27,,,271440000D0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1830,1.273105,48.865305
2019-321654,2019-05-21,000001,Vente,1100000,,,OSMOY,B029,27220,27144,Champigny-la-Futelaye,27,,,271440000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,11110,1.275507,48.865257
2019-321654,2019-05-21,000001,Vente,1100000,2,,RUE DU CHATEAU,0012,27220,27144,Champigny-la-Futelaye,27,,,271440000D0378,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1500,1.27305,48.864715
2019-321654,2019-05-21,000001,Vente,1100000,2,,RUE DU CHATEAU,0012,27220,27144,Champigny-la-Futelaye,27,,,271440000D0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1500,1.27305,48.864715
2019-321654,2019-05-21,000001,Vente,1100000,2,,RUE DU CHATEAU,0012,27220,27144,Champigny-la-Futelaye,27,,,271440000D0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,43590,1.27305,48.864715
2019-321654,2019-05-21,000001,Vente,1100000,2,,RUE DU CHATEAU,0012,27220,27144,Champigny-la-Futelaye,27,,,271440000D0378,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,43590,1.27305,48.864715
2019-321655,2019-05-21,000002,Vente,150000,,,LA CHENAIE,B009,27220,27144,Champigny-la-Futelaye,27,,,271440000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,6937,1.271075,48.863928
2019-321655,2019-05-21,000002,Vente,150000,,,LA CHENAIE,B009,27220,27144,Champigny-la-Futelaye,27,,,271440000D0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,1.271075,48.863928
2019-321742,2019-06-04,000001,Vente,153000,5,,RUE DU CHATEAU,0012,27220,27144,Champigny-la-Futelaye,27,,,271440000D0323,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,878,1.273838,48.864004
2019-321742,2019-06-04,000001,Vente,153000,,,OSMOY,B029,27220,27144,Champigny-la-Futelaye,27,,,271440000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.273522,48.863952
2019-321874,2019-05-03,000001,Vente,80000,21,,RUE DE LA LIBERATION,0040,27220,27144,Champigny-la-Futelaye,27,,,271440000C0204,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,415,1.298635,48.864282
2019-321874,2019-05-03,000001,Vente,80000,21,,RUE DE LA LIBERATION,0040,27220,27144,Champigny-la-Futelaye,27,,,271440000C0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,T,terres,,,415,1.298635,48.864282
2019-322345,2019-07-12,000001,Vente,180000,9338,,IMP DE LA MARTINIERE,0044,27220,27144,Champigny-la-Futelaye,27,,,271440000B0338,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,940,1.293277,48.863544
2019-322498,2019-07-26,000001,Vente,282150,2,B,LES ROSIERES,B033,27220,27144,Champigny-la-Futelaye,27,,,271440000A0322,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,1.308995,48.873075
2019-322498,2019-07-26,000001,Vente,282150,2,B,LES ROSIERES,B033,27220,27144,Champigny-la-Futelaye,27,,,271440000A0322,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,1154,1.308995,48.873075
2019-324008,2019-11-14,000001,Vente,184000,,,CHAMPIGNY,B008,27220,27144,Champigny-la-Futelaye,27,,,271440000C0092,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.298796,48.86379
2019-324008,2019-11-14,000001,Vente,184000,23,,RUE DE LA LIBERATION,0040,27220,27144,Champigny-la-Futelaye,27,,,271440000C0093,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,740,1.298458,48.86401
