id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945321,2019-08-31,000001,Vente,15000,10,,RUE DES LILAS,0482,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.831986,46.168129
2019-945321,2019-08-31,000001,Vente,15000,10,,RUE DES LILAS,0482,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0381,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,286,2.831986,46.168129
2019-945350,2019-01-04,000001,Vente,64500,34,,RUE DES BARRAGES,0025,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AP0059,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,506,2.823531,46.156015
2019-945350,2019-01-04,000001,Vente,64500,,,CITE DES BARRAGES,B037,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AP0238,,,,,,,,,,,,,0,,,,,J,jardins,,,486,2.823947,46.155676
2019-945350,2019-01-04,000001,Vente,64500,9029,,RUE DES BARRAGES,0025,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZV0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.822885,46.155462
2019-945431,2019-01-22,000001,Vente,40000,14,,RUE DES FORGES,0363,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AB0191,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,490,2.836613,46.174536
2019-945431,2019-01-22,000001,Vente,40000,14,,RUE DES FORGES,0363,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AB0191,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,355,2.836613,46.174536
2019-945537,2019-02-08,000001,Vente,2500,,,LES SAGNES,B124,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,2.831716,46.170765
2019-945537,2019-02-08,000001,Vente,2500,,,LES SAGNES,B124,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,2.830951,46.171477
2019-945538,2019-02-13,000001,Vente,52000,9004,,RUE DES CHAZELLES,0154,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AE0129,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,290,2.838132,46.173332
2019-945545,2019-01-31,000001,Vente,4500,,,LA VERNADE,B139,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,2.83875,46.173068
2019-945545,2019-01-31,000001,Vente,4500,,,LA VERNADE,B139,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.839201,46.173178
2019-945546,2019-01-31,000001,Vente,64000,,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0437,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.834883,46.160126
2019-945546,2019-01-31,000001,Vente,64000,145,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0438,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,93,2.834858,46.160168
2019-945546,2019-01-31,000001,Vente,64000,145,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,93,2.834858,46.160168
2019-945621,2019-02-20,000001,Vente,165000,,,LA ROCHE,B117,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AN0293,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.831461,46.163295
2019-945621,2019-02-20,000001,Vente,165000,9001,,LA ROCHE,B117,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AN0345,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,1095,2.83158,46.163222
2019-945621,2019-02-20,000001,Vente,165000,9001,,LA ROCHE,B117,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AN0345,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,1095,2.83158,46.163222
2019-945621,2019-02-20,000001,Vente,165000,9001,,LA ROCHE,B117,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AN0345,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,1095,2.83158,46.163222
2019-945621,2019-02-20,000001,Vente,165000,9001,,LA ROCHE,B117,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AN0345,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,1095,2.83158,46.163222
2019-945621,2019-02-20,000001,Vente,165000,9001,,LA ROCHE,B117,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AN0345,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,1095,2.83158,46.163222
2019-945621,2019-02-20,000001,Vente,165000,9001,,LA ROCHE,B117,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AN0345,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1095,2.83158,46.163222
2019-945621,2019-02-20,000001,Vente,165000,9001,,LA ROCHE,B117,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AN0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,555,0,S,sols,,,1095,2.83158,46.163222
2019-945659,2019-02-09,000001,Vente,19900,56,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0296,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,63,2.831574,46.166072
2019-945685,2019-02-18,000001,Vente,18000,18,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0123,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,318,2.830867,46.167716
2019-945685,2019-02-18,000001,Vente,18000,18,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,318,2.830867,46.167716
2019-945706,2019-02-11,000001,Vente,25000,301,,CITE DE PIGOIL,B148,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZR0240,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,251,2.830323,46.140992
2019-945706,2019-02-11,000001,Vente,25000,,,CITE DE PIGOIL,B148,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZR0241,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.830205,46.140998
2019-945706,2019-02-11,000001,Vente,25000,,,CITE DE PIGOIL,B148,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZR0309,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.829717,46.14117
2019-945706,2019-02-11,000001,Vente,25000,,,CITE DE PIGOIL,B148,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZR0310,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.829696,46.141241
2019-945714,2019-02-27,000001,Vente,54200,46,,RUE DES MASLES,0510,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0137,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1155,2.827205,46.169626
2019-945714,2019-02-27,000001,Vente,54200,,,LES SAGNES,B124,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0659,,,,,,,,,,,,,0,,,,,S,sols,,,534,2.827753,46.169647
2019-945714,2019-02-27,000001,Vente,54200,,,LES SAGNES,B124,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0659,,,,,,,,,,,,,0,,,,,L,landes,,,846,2.827753,46.169647
2019-945714,2019-02-27,000001,Vente,54200,,,LES SAGNES,B124,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0659,,,,,,,,,,,,,0,,,,,T,terres,,,1562,2.827753,46.169647
2019-945714,2019-02-27,000001,Vente,54200,,,LES SAGNES,B124,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0659,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1221,2.827753,46.169647
2019-945714,2019-02-27,000001,Vente,54200,,,LES RODETS,B118,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZX0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,671,2.827219,46.169513
2019-945733,2019-02-20,000001,Vente,125000,34,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0497,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,713,2.837169,46.160765
2019-945733,2019-02-20,000001,Vente,125000,34,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0497,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,713,2.837169,46.160765
2019-945733,2019-02-20,000001,Vente,125000,34,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0497,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,713,2.837169,46.160765
2019-945733,2019-02-20,000001,Vente,125000,34,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0497,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,713,2.837169,46.160765
2019-945733,2019-02-20,000001,Vente,125000,34,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0497,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,713,2.837169,46.160765
2019-945791,2019-03-07,000001,Vente,120000,9006,,RUE DE LA COTE AU BAC,0248,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZW0235,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,2.817479,46.165714
2019-945791,2019-03-07,000001,Vente,120000,9006,,RUE DE LA COTE AU BAC,0248,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZW0235,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,2060,2.817479,46.165714
2019-945800,2019-03-13,000001,Vente,51000,,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0633,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.830653,46.168633
2019-945800,2019-03-13,000001,Vente,51000,9010,,RUE DES CAMELIAS,0115,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0634,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,44,2.830622,46.168741
2019-945800,2019-03-13,000001,Vente,51000,9010,,RUE DES CAMELIAS,0115,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0634,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,44,2.830622,46.168741
2019-945800,2019-03-13,000001,Vente,51000,,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0635,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.830636,46.16876
2019-945800,2019-03-13,000001,Vente,51000,,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0636,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.83056,46.168708
2019-945800,2019-03-13,000001,Vente,51000,,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0637,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.830493,46.168698
2019-945800,2019-03-13,000001,Vente,51000,,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0674,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.830502,46.168616
2019-945985,2019-03-09,000001,Vente,30000,78,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0485,,,,,,,,,,,,,0,2,Appartement,46,1,J,jardins,,,828,2.841248,46.161382
2019-945985,2019-03-09,000001,Vente,30000,78,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0485,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,154,2.841248,46.161382
2019-945985,2019-03-09,000001,Vente,30000,78,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0485,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,154,2.841248,46.161382
2019-945985,2019-03-09,000001,Vente,30000,78,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0485,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,,,828,2.841248,46.161382
2019-946035,2019-03-15,000001,Vente,4000,,,PRE DE LA CHAUX,B102,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,2370,2.845967,46.177777
2019-946035,2019-03-15,000001,Vente,4000,,,PRE DE LA CHAUX,B102,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,7680,2.845967,46.177777
2019-946035,2019-03-15,000001,Vente,4000,,,PRE DE LA CHAUX,B102,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.846101,46.179121
2019-946035,2019-03-15,000001,Vente,4000,,,PRE DE LA CHAUX,B102,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2170,2.846101,46.179121
2019-946064,2019-03-23,000001,Vente,75500,9007,,IMP GILBERT CONCHON,0389,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0042,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,241,2.830006,46.16678
2019-946076,2019-04-11,000002,Vente,22500,9003,,LA BORDE,B008,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZL0069,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,181,2.846396,46.157267
2019-946076,2019-04-11,000002,Vente,22500,,,LA BORDE,B008,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.846204,46.157445
2019-946076,2019-04-11,000002,Vente,22500,,,LA BORDE,B008,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZL0190,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.846184,46.157252
2019-946076,2019-04-11,000002,Vente,22500,,,LA BORDE,B008,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZL0221,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.846665,46.157151
2019-946135,2019-04-23,000001,Vente,130900,9005,,LES PIECES,B095,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZP0103,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2000,2.844509,46.145532
2019-946200,2019-04-23,000001,Vente,26000,19,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0264,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,136,2.830657,46.168512
2019-946208,2019-04-18,000001,Vente,52000,,,RUE DE LA VERNADE,0810,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.836935,46.173077
2019-946208,2019-04-18,000001,Vente,52000,1,,RUE DES FORGES,0363,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AB0210,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,277,2.836815,46.173077
2019-946209,2019-04-24,000001,Vente,23000,1,,RUE DE CHEZ PONET,0160,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AO0058,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,300,2.828853,46.164625
2019-946227,2019-03-16,000001,Vente,54500,,,LES BOUCHERATS,B009,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0617,,,,,,,,,,,,,0,,,,,J,jardins,,,161,2.829484,46.168902
2019-946227,2019-03-16,000001,Vente,54500,3,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0620,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,180,2.829405,46.168722
2019-946227,2019-03-16,000001,Vente,54500,3,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0620,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,180,2.829405,46.168722
2019-946227,2019-03-16,000001,Vente,54500,3,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0620,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,180,2.829405,46.168722
2019-946227,2019-03-16,000001,Vente,54500,3,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.829405,46.168722
2019-946294,2019-05-02,000001,Vente,43400,,,LA COTE FERRANDON,B044,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0499,,,22,,,,,,,,,,1,,,,,J,jardins,,,516,2.828689,46.167665
2019-946294,2019-05-02,000001,Vente,43400,,,LA COTE FERRANDON,B044,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0499,,,24,,,,,,,,,,1,,,,,J,jardins,,,33,2.828689,46.167665
2019-946294,2019-05-02,000001,Vente,43400,28,,RUE DE LA COTE FERRANDON,0184,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0499,,,12,,15,,16,,19,,20,,10,2,Appartement,73,3,,,,,,2.828689,46.167665
2019-946321,2019-04-29,000001,Vente,50000,,,LA COTE,B043,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZX0047,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.825337,46.168803
2019-946321,2019-04-29,000001,Vente,50000,,,LES RODETS,B118,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZX0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5550,2.823478,46.16964
2019-946321,2019-04-29,000001,Vente,50000,9017,,RUE DE LA DANNE,0322,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZX0174,,,,,,,,,,,,,0,2,Appartement,114,3,S,sols,,,1055,2.824306,46.169254
2019-946321,2019-04-29,000001,Vente,50000,9017,,RUE DE LA DANNE,0322,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZX0174,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1055,2.824306,46.169254
2019-946321,2019-04-29,000001,Vente,50000,9017,,RUE DE LA DANNE,0322,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZX0174,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1055,2.824306,46.169254
2019-946366,2019-05-17,000001,Vente,19800,9011,,IMP GILBERT CONCHON,0389,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0046,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,440,2.829755,46.166851
2019-946380,2019-04-25,000001,Vente,10000,,,MONTJOTIN,B082,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZH0078,,,,,,,,,,,,,0,,,,,J,jardins,,,173,2.861698,46.170554
2019-946380,2019-04-25,000001,Vente,10000,9029,,MONTJOTIN,B082,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZH0228,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,232,2.86184,46.170487
2019-946404,2019-05-03,000001,Vente,1,,,LA BORDE,B008,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZL0220,,,,,,,,,,,,,0,,,,,J,jardins,,,192,2.84675,46.157043
2019-946474,2019-05-16,000001,Vente,74500,28,,RUE JULES GUESDE,0460,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AM0036,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,666,2.833111,46.160026
2019-946478,2019-05-22,000001,Vente,7500,,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.829441,46.16849
2019-946479,2019-05-22,000001,Vente,27000,9048,,LE PUY BERNARD,B108,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AH0013,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,155,2.85122,46.172169
2019-946479,2019-05-22,000001,Vente,27000,,,LE PUY BERNARD,B108,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.851162,46.172146
2019-946479,2019-05-22,000001,Vente,27000,,,LE PUY BERNARD,B108,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AH0014,,,,,,,,,,,,,0,,,,,L,landes,,,1403,2.851162,46.172146
2019-946479,2019-05-22,000001,Vente,27000,,,LE PUY BERNARD,B108,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AH0414,,,,,,,,,,,,,0,,,,,T,terres,,,3539,2.850027,46.171368
2019-946481,2019-05-28,000001,Vente,8490,,,CITE DES NIGONNES,B088,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AH0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1415,2.842476,46.168426
2019-946522,2019-05-21,000001,Vente,77000,39,,RUE JEAN DURANTHON,0440,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AP0280,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,814,2.827215,46.158481
2019-946522,2019-05-21,000001,Vente,77000,39,,RUE JEAN DURANTHON,0440,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AP0280,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,591,2.827215,46.158481
2019-946524,2019-05-11,000001,Vente,24000,,,LA VERNADE D EN HAUT,B140,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.835388,46.171993
2019-946524,2019-05-11,000001,Vente,24000,,,RUE DE LA VERNADE,0810,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.835477,46.171984
2019-946547,2019-05-23,000001,Vente,73000,22,,RUE DES BAYONS,0040,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0489,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,893,2.836349,46.160448
2019-946548,2019-05-31,000001,Vente,145000,9031,,CITE DE PIGOIL,B148,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZR0367,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,2600,2.832182,46.144912
2019-946548,2019-05-31,000001,Vente,145000,9031,,CITE DE PIGOIL,B148,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZR0367,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.832182,46.144912
2019-946561,2019-05-06,000001,Vente,15000,9007,,LE MOULIN-PARROT,B086,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0162,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,692,2.860201,46.1752
2019-946732,2019-06-14,000001,Vente,82000,16,,RUE DES NIGONNES,0601,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AI0034,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1325,2.841925,46.165249
2019-946733,2019-06-19,000001,Vente,3500,,,LA COTE FERRANDON,B044,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2355,2.826128,46.168782
2019-946733,2019-06-19,000001,Vente,3500,,,LA COTE FERRANDON,B044,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,10135,2.825835,46.167743
2019-946733,2019-06-19,000001,Vente,3500,,,LA COTE FERRANDON,B044,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0647,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6480,2.82722,46.168475
2019-946733,2019-06-19,000001,Vente,3500,,,CHAMP MALAUD,B035,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZW0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4000,2.824124,46.16568
2019-946805,2019-06-14,000001,Vente,6000,,,LE SUCHARET,B131,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZS0016,,,,,,,,,,,,,0,,,,,P,prés,,,3190,2.819766,46.143903
2019-946805,2019-06-14,000001,Vente,6000,,,LE SUCHARET,B131,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZS0023,,,,,,,,,,,,,0,,,,,P,prés,,,1860,2.818844,46.144011
2019-946805,2019-06-14,000001,Vente,6000,,,LE SUCHARET,B131,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZS0141,,,,,,,,,,,,,0,,,,,P,prés,,,12350,2.817771,46.144404
2019-946878,2019-07-08,000001,Vente,173000,9004,,CHAMP DE CHATELUS,B029,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZK0084,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,2565,2.853584,46.158042
2019-946878,2019-07-08,000001,Vente,173000,,,CHAMP DE CHATELUS,B029,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZL0192,,,,,,,,,,,,,0,,,,,T,terres,,,518,2.853448,46.158037
2019-946878,2019-07-08,000001,Vente,173000,,,CHAMP DE CHATELUS,B029,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZL0205,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.853443,46.157967
2019-946917,2019-07-09,000001,Echange,300,301,,RUE DE LA COTE BUVAT,0182,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0426,,,3,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.827589,46.166881
2019-946917,2019-07-09,000001,Echange,300,,,LA COTE FERRANDON,B044,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0426,,,25,,,,,,,,,,1,,,,,J,jardins,,,144,2.827589,46.166881
2019-946917,2019-07-09,000002,Echange,300,300,,RUE DE LA COTE BUVAT,0182,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0426,,,12,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.827589,46.166881
2019-946917,2019-07-09,000002,Echange,300,,,LA COTE FERRANDON,B044,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0426,,,24,,,,,,,,,,1,,,,,J,jardins,,,164,2.827589,46.166881
2019-946970,2019-06-28,000001,Vente,10500,9004,,RUE DES CHAPELLES,0139,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,2.839927,46.162116
2019-946970,2019-06-28,000001,Vente,10500,9004,,RUE DES CHAPELLES,0139,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,2.839927,46.162116
2019-946991,2019-07-19,000001,Vente,25000,,,CHAMP DE LA CROIX,B032,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,6950,2.847721,46.178291
2019-946991,2019-07-19,000001,Vente,25000,9003,,CHAMP DE LA CROIX,B032,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0071,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,970,2.847268,46.178281
2019-946991,2019-07-19,000001,Vente,25000,,,CHAMP DE LA CROIX,B032,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,1685,2.847081,46.178323
2019-947039,2019-07-22,000001,Vente,26000,9020,,VIRLET,B142,63700,63338,Saint-Éloy-les-Mines,63,,,63338000ZE0063,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,294,2.851456,46.179931
2019-947053,2019-07-10,000002,Vente,540000,,,LE GOURNAILLER,B069,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0174,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.835864,46.159357
2019-947053,2019-07-10,000002,Vente,540000,,,LE GOURNAILLER,B069,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0174,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.835864,46.159357
2019-947053,2019-07-10,000002,Vente,540000,167,,RUE JEAN JAURES,0450,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2312,0,S,sols,,,1282,2.835434,46.159236
2019-947053,2019-07-10,000002,Vente,540000,9005,,RUE JEAN MOULIN,0565,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AL0540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,2.836213,46.159097
2019-947103,2019-07-25,000001,Vente,35000,36,,RUE GILBERT CONCHON,0390,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,303,2.828121,46.16611
2019-947103,2019-07-25,000001,Vente,35000,,,LES BRUYERES,B015,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0353,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.828293,46.165847
2019-947103,2019-07-25,000001,Vente,35000,,,RUE GILBERT CONCHON,0390,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.828166,46.165898
2019-947139,2019-07-17,000001,Vente,21504.7,,,LES BRANDES,B014,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AM0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,2.83197,46.158181
2019-947190,2019-07-18,000001,Vente,12000,4,,IMP DE LA GARE,0370,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0188,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,448,2.8336,46.169865
2019-947190,2019-07-18,000001,Vente,12000,9006,,IMP DE LA GARE,0370,63700,63338,Saint-Éloy-les-Mines,63,,,63338000AC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.83382,46.169711