id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25605,2020-05-25,000001,Vente,18800,,,LES PETITES BARRES,B223,03210,03162,Marigny,03,,,031620000C0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,3.194314,46.562485
2020-25605,2020-05-25,000001,Vente,18800,,,LES PETITES BARRES,B223,03210,03162,Marigny,03,,,031620000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,17900,3.193467,46.562597
2020-25605,2020-05-25,000001,Vente,18800,,,LES PETITES BARRES,B223,03210,03162,Marigny,03,,,031620000C0156,,,,,,,,,,,,,0,,,,,P,prés,,,6300,3.192158,46.563018
2020-25605,2020-05-25,000001,Vente,18800,,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,27850,3.192648,46.560915
2020-25937,2020-07-30,000001,Vente,22500,,,LES SOUCHES,B295,03210,03162,Marigny,03,,,031620000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,13900,3.213818,46.561915
2020-25937,2020-07-30,000001,Vente,22500,,,LE GRAND PRE,B146,03210,03162,Marigny,03,,,031620000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,50200,3.212254,46.561009
2020-26092,2020-09-07,000001,Vente,136000,6,,RUE DE LA MAIRIE,0120,03210,03162,Marigny,03,,,031620000A0224,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,876,3.208377,46.581565
2020-26092,2020-09-07,000001,Vente,136000,,,L OUCHE,B190,03210,03162,Marigny,03,,,031620000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,3844,3.208083,46.581643
2020-26342,2020-10-05,000001,Vente,23700,,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.190577,46.562057
2020-26342,2020-10-05,000001,Vente,23700,,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,3260,3.190577,46.562057
2020-26342,2020-10-05,000001,Vente,23700,5013,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0158,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,927,3.190301,46.561735
2020-26342,2020-10-05,000001,Vente,23700,,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,12480,3.191033,46.561892
2020-26668,2020-12-15,000001,Vente,34560,,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.190577,46.562057
2020-26668,2020-12-15,000001,Vente,34560,,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,3260,3.190577,46.562057
2020-26668,2020-12-15,000001,Vente,34560,5013,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0158,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,927,3.190301,46.561735
2020-26668,2020-12-15,000001,Vente,34560,,,LES GRANDES BARRES,B163,03210,03162,Marigny,03,,,031620000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,12480,3.191033,46.561892
2020-26768,2020-09-17,000001,Vente,30000,,,AUX MORIAUX,B185,03210,03162,Marigny,03,,,031620000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,6110,3.186272,46.572801
2020-26768,2020-09-17,000001,Vente,30000,,,LA MODERE,B184,03210,03162,Marigny,03,,,031620000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,8900,3.185871,46.572078
2020-26768,2020-09-17,000001,Vente,30000,5006,,LES MORIAUX,B186,03210,03162,Marigny,03,,,031620000C0260,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,160,3.185629,46.572687
