siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130023161,00057,13002316100057,O,2006-04-18,,,,2018-01-30T11:51:32,false,2,,45,,RUE,BRIGNANCOURT,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2018-01-01,A,FONDATION DUFRAINE,,,,84.12Z,NAFRev2,O,1.938106,49.156673,0.41,housenumber,45 Rue André Baleydier 95750 Chars,95142_0020_00045,G,45 RUE ANDRE BALEYDIER,
180044042,00091,18004404200091,O,1983-03-16,NN,,,2018-01-04T17:21:34,false,5,,45,,RUE,BRIGNANCOURT,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2010-12-12,F,INSTITUT DE FRANCE,,,,84.12Z,NAFRev2,O,1.938106,49.156673,0.41,housenumber,45 Rue André Baleydier 95750 Chars,95142_0020_00045,G,45 RUE ANDRE BALEYDIER,
199512823,00014,19951282300014,O,1983-03-01,21,2019,,2021-10-27T08:05:19,true,4,,2,,RUE,JEAN HAMON,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,85.32Z,NAFRev2,O,1.943413,49.156893,0.94,housenumber,2 Rue Jean Hamon 95750 Chars,95142_0307_00002,G,2 RUE JEAN HAMON,
219501426,00015,21950142600015,O,1983-03-01,11,2019,,2021-10-27T08:11:28,true,4,,,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.93442,49.160812,0.96,street,Rue de Gisors 95750 Chars,95142_0220,G,RUE DE GISORS,
219501426,00023,21950142600023,O,1983-03-16,NN,,,2008-01-04T18:45:52,false,3,,,,,,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU BIENFAISANCE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219501426,00031,21950142600031,O,1983-12-21,02,2019,,2021-10-27T08:11:28,false,3,,,,RUE,DES ECOLES,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TOURNESOLS,,,,85.10Z,NAFRev2,N,1.943726,49.158784,0.95,street,Rue des Ecoles 95750 Chars,95142_0170,G,RUE DES ECOLES,
219501426,00049,21950142600049,O,1983-12-21,03,2019,,2021-10-27T08:11:28,false,3,,,,RUE,DES ECOLES,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ. LES TOURNESOLS,,,,85.20Z,NAFRev2,N,1.943726,49.158784,0.95,street,Rue des Ecoles 95750 Chars,95142_0170,G,RUE DES ECOLES,
219501426,00056,21950142600056,O,1999-12-25,NN,,,2008-01-04T18:45:52,false,2,MAIRIE,1,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.936951,49.160142,0.96,housenumber,1 Rue de Gisors 95750 Chars,95142_0220_00001,G,1 RUE DE GISORS,
219501426,00064,21950142600064,O,1999-12-25,NN,,,2020-06-24T10:27:26,false,3,MAIRIE,2,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.936792,49.160251,0.96,housenumber,2 Rue de Gisors 95750 Chars,95142_0220_00002,G,2 RUE DE GISORS,
259500452,00018,25950045200018,O,1983-03-01,NN,,,2006-10-26T23:44:42,true,3,,,,,MAIRIE DE CHARS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,75.1C,NAFRev1,N,1.938366,49.157629,0.7,street,Sentier de la Maladrerie 95750 Chars,95142_0425,G,SENTIER DE LA MALADRERIE,
259500700,00010,25950070000010,O,1983-03-01,NN,,,2006-10-26T23:44:42,true,3,,,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2004-01-06,F,DE LA REGION DE CHARS,,,,41.0Z,NAFRev1,N,1.93442,49.160812,0.96,street,Rue de Gisors 95750 Chars,95142_0220,G,RUE DE GISORS,
269503280,00019,26950328000019,O,1995-12-25,NN,,,2008-01-04T19:05:18,true,3,,1,,RUE,MARINES,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.937369,49.160124,0.95,housenumber,1 Rue de Marines 95750 Chars,95142_0362_00001,G,1 RUE DE MARINES,
269503702,00012,26950370200012,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,1,,RUE,MARINES,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.937369,49.160124,0.95,housenumber,1 Rue de Marines 95750 Chars,95142_0362_00001,G,1 RUE DE MARINES,
289500795,00140,28950079500140,O,1987-09-03,NN,,,2008-04-23T15:48:14,false,3,,9,,RUE,DE L'HOTEL DIEU,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE CHARS,,,,84.25Z,NAFRev2,N,1.937725,49.161493,0.95,housenumber,9 Rue de l’Hôtel Dieu 95750 Chars,95142_0300_00009,G,9 RUE DE L HOTEL DIEU,
300215910,00013,30021591000013,O,,,,,,true,1,,,,RUE,DE LA VILLETERTRE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.93458,49.163602,0.95,street,Rue de la Villetertre 95750 Chars,95142_0470,G,RUE DE LA VILLETERTRE,
301440335,00018,30144033500018,O,,,,,,true,1,,1,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.936951,49.160142,0.96,housenumber,1 Rue de Gisors 95750 Chars,95142_0220_00001,G,1 RUE DE GISORS,
301709192,00027,30170919200027,O,1982-09-13,NN,,,,true,1,,25,,RUE,BALEYDIER,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,70.2C,NAF1993,N,1.938052,49.158257,0.95,housenumber,25 Rue André Baleydier 95750 Chars,95142_0020_00025,G,25 RUE ANDRE BALEYDIER,
304042781,00019,30404278100019,O,,,,,,true,1,,5,,RUE,CLOCHARD,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,02.20,NAP,N,1.936272,49.161636,0.71,housenumber,5 Rue du Clos de Chars 95750 Chars,95142_0131_00005,G,5 RUE DU CLOS DE CHARS,
304042948,00014,30404294800014,O,,NN,,,,true,1,,11,,RUE,GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.935744,49.160228,0.95,housenumber,11 Rue de Gisors 95750 Chars,95142_0220_00011,G,11 RUE DE GISORS,
304054133,00018,30405413300018,O,1900-01-01,NN,,,,true,4,,,,,,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
305770224,00015,30577022400015,O,1989-08-01,NN,,,2008-01-04T19:37:58,true,3,,37,B,RUE,DU CLOS DE CHARS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.93516,49.163563,0.89,housenumber,37bis Rue du Clos de Chars 95750 Chars,95142_0131_00037_bis,G,37BIS RUE DU CLOS DE CHARS,
306580671,00015,30658067100015,O,,,,,,true,1,,18,,RUE,ANDRE BALEYDIER,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.937941,49.157571,0.96,housenumber,18 Rue André Baleydier 95750 Chars,95142_0020_00018,G,18 RUE ANDRE BALEYDIER,
306632258,00027,30663225800027,O,1982-09-13,NN,,,2008-01-04T19:43:04,true,3,,25,,RUE,BALEYDIER,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.938052,49.158257,0.95,housenumber,25 Rue André Baleydier 95750 Chars,95142_0020_00025,G,25 RUE ANDRE BALEYDIER,
307215251,00017,30721525100017,O,,,,,,true,1,,17,,RUE,DU GENERAL LECLERC,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.01,NAP,N,1.93612,49.16096,0.96,housenumber,17 Rue du Général Leclerc 95750 Chars,95142_0200_00017,G,17 RUE DU GENERAL LECLERC,
307345231,00012,30734523100012,O,,NN,,,,true,1,,56,,AV,BONTEMPS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,1.939642,49.157381,0.83,housenumber,56 Avenue Bontemps 95750 Chars,95142_0060_00056,G,56 AVENUE BONTEMPS,
307955443,00014,30795544300014,O,1900-01-01,NN,,,2012-07-28T10:08:34,true,4,,11,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.935744,49.160228,0.96,housenumber,11 Rue de Gisors 95750 Chars,95142_0220_00011,G,11 RUE DE GISORS,
308226703,00012,30822670300012,O,1970-01-01,NN,,,2014-07-08T00:14:04,true,4,,35,,RUE,DU GENERAL LECLERC,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,96.02A,NAFRev2,N,1.936295,49.161291,0.96,housenumber,35 Rue du Général Leclerc 95750 Chars,95142_0200_00035,G,35 RUE DU GENERAL LECLERC,
309784502,00028,30978450200028,O,1984-08-01,NN,,,,true,4,,2,,RUE,DE MARINES,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,1.937383,49.159898,0.96,housenumber,2 Rue de Marines 95750 Chars,95142_0362_00002,G,2 RUE DE MARINES,
311542989,00018,31154298900018,O,,,,,,true,1,,12,,RUE,DU DR DUBOIS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.93696,49.15977,0.85,housenumber,12 Rue du Docteur Dubois 95750 Chars,95142_0140_00012,G,12 RUE DU DOCTEUR DUBOIS,
312528086,00019,31252808600019,O,,NN,,,,true,1,,17,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.935308,49.160243,0.96,housenumber,17 Rue de Gisors 95750 Chars,95142_0220_00017,G,17 RUE DE GISORS,
314776089,00018,31477608900018,O,,NN,,,,true,1,,69,,RUE,DU CLOS DE CHARS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.938406,49.1686,0.96,housenumber,69 Rue du Clos de Chars 95750 Chars,95142_0131_00069,G,69 RUE DU CLOS DE CHARS,
315557512,00037,31555751200037,O,1996-02-15,NN,,,2008-11-07T00:31:00,true,3,,23,,RUE,DU GENERAL LECLERC,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,52.7C,NAFRev1,N,1.936077,49.161166,0.96,housenumber,23 Rue du Général Leclerc 95750 Chars,95142_0200_00023,G,23 RUE DU GENERAL LECLERC,
315600676,00029,31560067600029,O,1980-05-01,NN,,,,true,1,,,,,LA FONTAINE MINETTE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,1.902906,49.145325,0.46,street,Chemin des Fontaines 95750 Chars,95142_B035,G,CHEMIN DES FONTAINES,
315679068,00017,31567906800017,O,1979-01-01,NN,,,2006-11-25T09:37:05,true,4,,21,,RUE,DE L EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,O,1.938233,49.160321,0.96,housenumber,21 Rue de l’Eglise 95750 Chars,95142_0180_00021,G,21 RUE DE L EGLISE,
316544162,00019,31654416200019,O,,NN,,,,true,1,,9,,RUE,DE LA VILLETERTRE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.41,NAP,N,1.935104,49.162787,0.95,housenumber,9 Rue de la Villetertre 95750 Chars,95142_0470_00009,G,9 RUE DE LA VILLETERTRE,
316810209,00015,31681020900015,O,1900-01-01,NN,,,,false,4,,19,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,1.935129,49.160268,0.96,housenumber,19 Rue de Gisors 95750 Chars,95142_0220_00019,G,19 RUE DE GISORS,
316810209,00023,31681020900023,O,1994-08-23,NN,,,2016-04-26T02:18:51,true,4,RTE DE MARINE,1,,IMP,DES 9 ARPENTS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,86.21Z,NAFRev2,O,1.945564,49.158294,0.85,housenumber,1 Impasse des 9 Arpents 95750 Chars,95142_0421_00001,G,1 IMPASSE DES 9 ARPENTS,
316964303,00028,31696430300028,O,2002-05-27,NN,,,2008-11-07T00:32:32,false,4,,33,,RUE,DE L'EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,60.2E,NAFRev1,N,1.938793,49.160376,0.96,housenumber,33 Rue de l’Eglise 95750 Chars,95142_0180_00033,G,33 RUE DE L EGLISE,
318291465,00017,31829146500017,O,1980-01-01,NN,,,,true,4,,3,,RUE,DE L'EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.2V,NAF1993,O,1.937313,49.160236,0.96,housenumber,3 Rue de l’Eglise 95750 Chars,95142_0180_00003,G,3 RUE DE L EGLISE,
318986767,00016,31898676700016,O,1973-12-01,NN,,,2016-04-26T02:25:34,true,5,,3,,RUE,GENERAL LECLERC,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,86.90E,NAFRev2,O,1.935616,49.160432,0.91,housenumber,3 Rue du Général Leclerc 95750 Chars,95142_0200_00003,G,3 RUE DU GENERAL LECLERC,
319360327,00039,31936032700039,O,,,,,,true,1,,9,,RUE,DE LA LIBERATION,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.930146,49.16144,0.95,housenumber,9 Rue de la Libération 95750 Chars,95142_0316_00009,G,9 RUE DE LA LIBERATION,
319484572,00015,31948457200015,O,,NN,,,,true,1,,21,,RUE,DE L EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.938233,49.160321,0.96,housenumber,21 Rue de l’Eglise 95750 Chars,95142_0180_00021,G,21 RUE DE L EGLISE,
320591241,00015,32059124100015,O,,NN,,,,true,1,,13,,RUE,DU GAL LECLERC,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,93.0D,NAF1993,N,1.935937,49.160718,0.87,housenumber,13 Rue du Général Leclerc 95750 Chars,95142_0200_00013,G,13 RUE DU GENERAL LECLERC,
320678758,00014,32067875800014,O,,,,,,true,1,,35,,RUE,DE L'EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.938846,49.160373,0.96,housenumber,35 Rue de l’Eglise 95750 Chars,95142_0180_00035,G,35 RUE DE L EGLISE,
321015919,00038,32101591900038,O,1997-09-09,NN,,,2008-11-07T00:37:07,true,4,,12,,AV,BONTEMPS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3E,NAFRev1,O,1.941113,49.157238,0.83,housenumber,12 Avenue Bontemps 95750 Chars,95142_0060_00012,G,12 AVENUE BONTEMPS,
321110983,00012,32111098300012,O,,NN,,,,true,1,,7,,RUE,DORY,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.93522,49.158554,0.96,housenumber,7 Rue Dory 95750 Chars,95142_0160_00007,G,7 RUE DORY,
321904971,00017,32190497100017,O,1900-01-01,NN,,,2013-09-06T10:57:53,false,2,,13,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.935552,49.160238,0.96,housenumber,13 Rue de Gisors 95750 Chars,95142_0220_00013,G,13 RUE DE GISORS,
322723354,00013,32272335400013,O,1981-07-01,NN,,,2013-01-30T10:31:57,true,5,,37,B,RUE,CLOS DE CHARS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,25.62B,NAFRev2,O,1.93516,49.163563,0.87,housenumber,37bis Rue du Clos de Chars 95750 Chars,95142_0131_00037_bis,G,37BIS RUE DU CLOS DE CHARS,
323055673,00046,32305567300046,O,2021-01-11,,,4334ZC,2021-02-23T10:46:32,true,1,,1,,RUE,DE L HOTEL DIEU,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,DSA BATIMENT,43.34Z,NAFRev2,N,1.937846,49.160697,0.95,housenumber,1 Rue de l’Hôtel Dieu 95750 Chars,95142_0300_00001,G,1 RUE DE L HOTEL DIEU,
323426205,00015,32342620500015,O,,NN,,,,true,1,,24,,RUE,DE L EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,49.01,NAP,N,1.938441,49.160267,0.96,housenumber,24 Rue de l’Eglise 95750 Chars,95142_0180_00024,G,24 RUE DE L EGLISE,
323656686,00017,32365668600017,O,,,,,,true,1,,6,,RUE,GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.936079,49.160279,0.95,housenumber,6 Rue de Gisors 95750 Chars,95142_0220_00006,G,6 RUE DE GISORS,
323886051,00016,32388605100016,O,,NN,,,,true,1,,17,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,1.935308,49.160243,0.96,housenumber,17 Rue de Gisors 95750 Chars,95142_0220_00017,G,17 RUE DE GISORS,
324182559,00025,32418255900025,O,1985-01-01,NN,,,2008-04-05T00:24:30,true,3,,5,,RUE,DE L'EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.937417,49.160338,0.96,housenumber,5 Rue de l’Eglise 95750 Chars,95142_0180_00005,G,5 RUE DE L EGLISE,
324319698,00019,32431969800019,O,,,,,,true,1,,64,,RUE,ANDRE BALEYDIER,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,1.942784,49.152425,0.96,housenumber,64 Rue André Baleydier 95750 Chars,95142_0020_00064,G,64 RUE ANDRE BALEYDIER,
324939131,00011,32493913100011,O,,NN,,,,true,1,,17,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,1.935308,49.160243,0.96,housenumber,17 Rue de Gisors 95750 Chars,95142_0220_00017,G,17 RUE DE GISORS,
325349108,00010,32534910800010,O,1982-07-01,01,2019,,2021-10-27T08:24:33,true,4,,,,,FERME DU BOIS FRANC,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.920056,49.163264,0.56,locality,Le Bois Franc 95750 Chars,95142_B014,G,LE BOIS FRANC,
325353647,00010,32535364700010,O,,NN,,,,true,1,,25,,RUE,BALEYDIER,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,1.938052,49.158257,0.95,housenumber,25 Rue André Baleydier 95750 Chars,95142_0020_00025,G,25 RUE ANDRE BALEYDIER,
325363513,00012,32536351300012,O,,NN,,,,true,1,,25,,RUE,BALEYDIER,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,1.938052,49.158257,0.95,housenumber,25 Rue André Baleydier 95750 Chars,95142_0020_00025,G,25 RUE ANDRE BALEYDIER,
325485431,00069,32548543100069,O,1991-09-20,NN,,,,false,4,,25,,RUE,DE L'EGLISE,95750,CHARS,,BP 5,95142,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,85.3K,NAF1993,O,1.938365,49.160328,0.96,housenumber,25 Rue de l’Eglise 95750 Chars,95142_0180_00025,G,25 RUE DE L EGLISE,
325895498,00013,32589549800013,O,1974-11-20,NN,,,2008-04-05T00:26:14,true,3,,7,,RUE,DORY,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.93522,49.158554,0.96,housenumber,7 Rue Dory 95750 Chars,95142_0160_00007,G,7 RUE DORY,
326277464,00011,32627746400011,O,1983-01-01,NN,,,2008-01-04T19:15:22,true,3,,13,,RUE,BALEYDIER,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.937155,49.158827,0.95,housenumber,13 Rue André Baleydier 95750 Chars,95142_0020_00013,G,13 RUE ANDRE BALEYDIER,
327043402,00012,32704340200012,O,1900-01-01,,,,2012-02-08T10:25:36,false,2,,28,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.934665,49.160482,0.96,housenumber,28 Rue de Gisors 95750 Chars,95142_0220_00028,G,28 RUE DE GISORS,
327097671,00033,32709767100033,O,1993-08-30,NN,,,,false,4,,4,,RTE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2003-06-02,F,AID SERVICE NÂ¿2,,,,70.3A,NAFRev1,O,1.936179,49.160273,0.79,housenumber,4 Rue de Gisors 95750 Chars,95142_0220_00004,G,4 RUE DE GISORS,
327857736,00018,32785773600018,O,1983-06-01,,,,,true,1,,6,,RUE,GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4R,NAF1993,N,1.936079,49.160279,0.95,housenumber,6 Rue de Gisors 95750 Chars,95142_0220_00006,G,6 RUE DE GISORS,
328575766,00014,32857576600014,O,,,,,,true,1,,6,,RUE,DE LA LIBERATION,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.929749,49.161414,0.95,housenumber,6 Rue de la Libération 95750 Chars,95142_0316_00006,G,6 RUE DE LA LIBERATION,
328751466,00074,32875146600074,O,2003-06-01,NN,,,2012-05-05T01:59:41,false,4,ZAE DES NEUFS ARPENTS,,,,,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,42.22Z,NAFRev2,O,1.94554,49.158458,0.52,street,Impasse des 9 Arpents 95750 Chars,95142_0421,D,IMPASSE DES 9 ARPENTS,
329447965,00016,32944796500016,O,,NN,,,,true,1,,35,,RUE,DE L'EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,63.05,NAP,N,1.938846,49.160373,0.96,housenumber,35 Rue de l’Eglise 95750 Chars,95142_0180_00035,G,35 RUE DE L EGLISE,
330904681,00013,33090468100013,O,,NN,,,,true,1,,5,,RUE,DOCTEUR DUBOIS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,1.937034,49.159752,0.95,housenumber,5 Rue du Docteur Dubois 95750 Chars,95142_0140_00005,G,5 RUE DU DOCTEUR DUBOIS,
331148353,00047,33114835300047,O,2002-11-20,NN,,,2009-06-27T04:54:11,true,3,,17,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,50.1Z,NAFRev1,O,1.935308,49.160243,0.96,housenumber,17 Rue de Gisors 95750 Chars,95142_0220_00017,G,17 RUE DE GISORS,
331692293,00011,33169229300011,O,1985-01-03,,,,,true,3,,11,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,1.935744,49.160228,0.96,housenumber,11 Rue de Gisors 95750 Chars,95142_0220_00011,G,11 RUE DE GISORS,
331898809,00016,33189880900016,O,,,,,,true,1,,13,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,67.05,NAP,N,1.935552,49.160238,0.96,housenumber,13 Rue de Gisors 95750 Chars,95142_0220_00013,G,13 RUE DE GISORS,
332377431,00041,33237743100041,O,2004-01-03,NN,,,2018-10-18T04:46:44,true,5,LA POMMERAIE,,,RTE,DE BERCAGNY,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.51Z,NAFRev2,N,1.902462,49.145781,0.71,street,Hameau de Bercagny 95750 Chars,95142_B064,G,HAMEAU DE BERCAGNY,
332465244,00017,33246524400017,O,,NN,,,,true,1,,21,,RUE,DE L'EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,62.43,NAP,N,1.938233,49.160321,0.96,housenumber,21 Rue de l’Eglise 95750 Chars,95142_0180_00021,G,21 RUE DE L EGLISE,
332661958,00030,33266195800030,O,,NN,,,,true,1,,10,,RUE,DE MOUSSY,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,45.2V,NAF1993,N,1.933736,49.157156,0.95,housenumber,10 Rue de Moussy 95750 Chars,95142_0395_00010,G,10 RUE DE MOUSSY,
332939933,00021,33293993300021,O,2005-02-01,,,,2014-07-08T00:38:15,true,3,,64,,RUE,DORY,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.34Z,NAFRev2,N,1.938411,49.152726,0.96,housenumber,64 Rue Dory 95750 Chars,95142_0160_00064,G,64 RUE DORY,
333317907,00017,33331790700017,O,1985-06-01,NN,,,2009-06-27T05:02:17,true,4,,21,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2007-07-29,F,,,,,52.3A,NAFRev1,O,1.934919,49.160286,0.96,housenumber,21 Rue de Gisors 95750 Chars,95142_0220_00021,G,21 RUE DE GISORS,
333901031,00026,33390103100026,O,,NN,,,,true,1,,25,,RUE,DE MARINES,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.943532,49.158042,0.96,housenumber,25 Rue de Marines 95750 Chars,95142_0362_00025,G,25 RUE DE MARINES,
337493340,00018,33749334000018,O,,,,,2008-10-27T20:07:14,true,1,,61,,RUE,DORY,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.72,NAP,N,1.934916,49.155003,0.96,housenumber,61 Rue Dory 95750 Chars,95142_0160_00061,G,61 RUE DORY,
338011455,00015,33801145500015,O,,NN,,,,true,1,,16,,RUE,DU DOCTEUR DUBOIS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,55.60,NAP,N,1.936622,49.15955,0.95,housenumber,16 Rue du Docteur Dubois 95750 Chars,95142_0140_00016,G,16 RUE DU DOCTEUR DUBOIS,
338253081,06914,33825308106914,O,1994-09-15,NN,,,2015-10-25T02:31:25,false,6,LES PARENTELS,1,,RUE,DE L HOTEL DIEU,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.29A,NAFRev2,O,1.937846,49.160697,0.95,housenumber,1 Rue de l’Hôtel Dieu 95750 Chars,95142_0300_00001,G,1 RUE DE L HOTEL DIEU,
338259138,00034,33825913800034,O,2017-04-08,,,,2020-07-06T03:37:21,true,2,,6,,RUE,DU DOCTEUR DUBOIS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,85.51Z,NAFRev2,N,1.937032,49.159943,0.95,housenumber,6 Rue du Docteur Dubois 95750 Chars,95142_0140_00006,G,6 RUE DU DOCTEUR DUBOIS,
338308422,00017,33830842200017,O,1975-10-01,00,2019,,2022-01-14T08:41:57,true,5,MILLE CLUB,2,,RUE,DE GISORS,95750,CHARS,,BP 7,95142,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,94.99Z,NAFRev2,O,1.936792,49.160251,0.96,housenumber,2 Rue de Gisors 95750 Chars,95142_0220_00002,G,2 RUE DE GISORS,
338427602,00028,33842760200028,O,2011-04-20,,,4399CZ,2021-02-23T10:54:58,true,1,,10,,RUE,DU GENERAL LECLERC,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,BOUCHART RENE,43.99C,NAFRev2,N,1.936226,49.161006,0.96,housenumber,10 Rue du Général Leclerc 95750 Chars,95142_0200_00010,G,10 RUE DU GENERAL LECLERC,
339288581,00020,33928858100020,O,,,,,,true,1,,13,,RUE,DE L'EGLISE,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,64.21,NAP,N,1.937758,49.160291,0.96,housenumber,13 Rue de l’Eglise 95750 Chars,95142_0180_00013,G,13 RUE DE L EGLISE,
339528176,00011,33952817600011,O,1986-10-08,NN,,,2015-06-26T03:21:16,true,4,,,,RTE,DE MARINES,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,68.20B,NAFRev2,N,1.942628,49.157929,0.77,street,Rue de Marines 95750 Chars,95142_0362,G,RUE DE MARINES,
339713943,00043,33971394300043,O,2012-03-29,NN,,4399CZ,2019-01-03T19:34:11,true,6,,9,,RUE,DE GISORS,95750,CHARS,,,95142,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,LAV'AZUR,43.99C,NAFRev2,O,1.935884,49.160219,0.96,housenumber,9 Rue de Gisors 95750 Chars,95142_0220_00009,G,9 RUE DE GISORS,