siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005868,00015,21600586800015,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,,,,,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005868,00023,21600586800023,O,1983-12-21,01,2018,,2021-03-05T10:53:49,false,4,,17,,RUE,DE LA PICARDIE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-11-13,A,ECOLE PRIMAIRE YVES DUTEIL,,,,85.20Z,NAFRev2,N,3.076468,49.424654,0.93,housenumber,17 Rue de la Picardie 60350 Saint-Pierre-lès-Bitry,60593_6450_00017,G,17 RUE DE LA PICARDIE,
266005867,00012,26600586700012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
320144751,00015,32014475100015,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,PRINCIPALE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321720211,00010,32172021100010,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,PRINCIPALE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350995395,00026,35099539500026,O,1990-11-07,NN,,,2019-11-14T14:00:48,true,3,,33,,RUE,DE PICARDIE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.076394,49.424493,0.88,housenumber,33 Rue de la Picardie 60350 Saint-Pierre-lès-Bitry,60593_6450_00033,G,33 RUE DE LA PICARDIE,
381817816,00022,38181781600022,O,1994-07-01,02,2018,,2020-08-25T10:18:50,true,5,,256,,RUE,DES MARRONNIERS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.22Z,NAFRev2,O,3.07839,49.426652,0.93,housenumber,256 Rue des Marronniers 60350 Saint-Pierre-lès-Bitry,60593_5280_00256,G,256 RUE DES MARRONNIERS,
384041075,00019,38404107500019,O,1991-10-11,NN,,,2021-03-27T03:46:22,true,3,,256,,AV,DES MARRONNIERS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.07839,49.426652,0.77,housenumber,256 Rue des Marronniers 60350 Saint-Pierre-lès-Bitry,60593_5280_00256,G,256 RUE DES MARRONNIERS,
388282220,00010,38828222000010,O,,NN,,,2019-11-14T14:00:48,true,1,,385,,RUE,DS JARDINS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,3.08081,49.420117,0.84,housenumber,385 Rue des Jardins 60350 Saint-Pierre-lès-Bitry,60593_4200_00385,G,385 RUE DES JARDINS,
391503349,00022,39150334900022,O,1997-04-23,NN,,,2019-11-14T14:00:48,false,4,,33,,RUE,DE PICARDIE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,70.22Z,NAFRev2,N,3.076394,49.424493,0.88,housenumber,33 Rue de la Picardie 60350 Saint-Pierre-lès-Bitry,60593_6450_00033,G,33 RUE DE LA PICARDIE,
407624808,00017,40762480800017,O,1996-05-21,NN,,,2019-11-14T14:00:48,true,3,,132,,ALL,DU FOND DE CHAINEGY,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.073796,49.422204,0.87,housenumber,132 Allée du Fond de Chainegy 60350 Saint-Pierre-lès-Bitry,60593_2780_00132,G,132 ALLEE DU FOND DE CHAINEGY,
407866144,00014,40786614400014,O,1996-07-01,NN,,,2019-11-14T14:00:48,true,1,,101,,,ALLEE FOND DE CHAINEGY,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,52.6E,NAF1993,N,3.074039,49.422387,0.89,housenumber,101 Allée du Fond de Chainegy 60350 Saint-Pierre-lès-Bitry,60593_2780_00101,G,101 ALLEE DU FOND DE CHAINEGY,
448005413,00019,44800541300019,O,2003-04-07,NN,,,2019-11-14T14:00:48,true,4,,10,,RUE,DES MARRONNIERS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,49.41B,NAFRev2,N,3.076708,49.424851,0.93,housenumber,10 Rue des Marronniers 60350 Saint-Pierre-lès-Bitry,60593_5280_00010,G,10 RUE DES MARRONNIERS,
489890525,00020,48989052500020,O,2017-07-15,,,9602AB,2021-04-06T09:08:29,true,1,,40,,RUE,DES PILLETTES,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,96.02A,NAFRev2,N,3.081367,49.420042,0.93,housenumber,40 Rue des Pillettes 60350 Saint-Pierre-lès-Bitry,60593_6660_00040,G,40 RUE DES PILLETTES,
492752050,00012,49275205000012,O,2006-11-01,,,,2019-11-14T14:00:48,true,2,,10,,RUE,DES MARRONNIERS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.076708,49.424851,0.93,housenumber,10 Rue des Marronniers 60350 Saint-Pierre-lès-Bitry,60593_5280_00010,G,10 RUE DES MARRONNIERS,
508045564,00012,50804556400012,O,2008-05-01,,,,2019-11-14T14:00:48,true,3,,268,,RUE,DE LA MONTAGNE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,72.19Z,NAFRev2,N,3.079203,49.423824,0.93,housenumber,268 Rue de la Montagne 60350 Saint-Pierre-lès-Bitry,60593_5350_00268,G,268 RUE DE LA MONTAGNE,
512885245,00013,51288524500013,O,2008-01-01,,,,2019-11-14T14:00:48,true,2,,33,,RUE,DE LA PICARDIE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,70.22Z,NAFRev2,N,3.076394,49.424493,0.93,housenumber,33 Rue de la Picardie 60350 Saint-Pierre-lès-Bitry,60593_6450_00033,G,33 RUE DE LA PICARDIE,
517473708,00017,51747370800017,O,2009-10-07,,,,2019-11-14T14:00:48,true,1,LE REMBUCHE,256,,RUE,DES MARRONNIERS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,64.30Z,NAFRev2,N,3.07839,49.426652,0.93,housenumber,256 Rue des Marronniers 60350 Saint-Pierre-lès-Bitry,60593_5280_00256,G,256 RUE DES MARRONNIERS,
525065520,00013,52506552000013,O,2010-09-16,,,4322AZ,2021-06-01T08:37:10,true,2,,100,,RUE,DES PILLETTES,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2021-06-05,F,,,,,43.22A,NAFRev2,N,3.08096,49.420738,0.93,housenumber,100 Rue des Pillettes 60350 Saint-Pierre-lès-Bitry,60593_6660_00100,G,100 RUE DES PILLETTES,
530592807,00016,53059280700016,O,2011-03-01,,,,2019-11-14T14:00:48,true,1,,51,,ALL,DES SOURCES,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,49.41B,NAFRev2,N,3.077067,49.424735,0.83,housenumber,51 Allée des Sources 60350 Saint-Pierre-lès-Bitry,60593_7700_00051,G,51 ALLEE DES SOURCES,
791645526,00017,79164552600017,O,2013-03-06,,,,2019-11-14T14:00:48,true,1,,226,,RUE,DE LA MONTAGNE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,74.10Z,NAFRev2,N,3.078725,49.423803,0.93,housenumber,226 Rue de la Montagne 60350 Saint-Pierre-lès-Bitry,60593_5350_00226,G,226 RUE DE LA MONTAGNE,
810408880,00013,81040888000013,O,2015-04-01,,,4391BZ,2019-11-14T14:00:48,true,2,,224,,RUE,DE LA PICARDIE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,43.91B,NAFRev2,N,3.074688,49.423244,0.93,housenumber,224 Rue de la Picardie 60350 Saint-Pierre-lès-Bitry,60593_6450_00224,G,224 RUE DE LA PICARDIE,
810538223,00019,81053822300019,O,2015-02-02,00,2018,,2020-08-25T11:18:49,true,3,,526,,RUE,DES JARDINS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,90.01Z,NAFRev2,N,3.079823,49.420061,0.93,housenumber,526 Rue des Jardins 60350 Saint-Pierre-lès-Bitry,60593_4200_00526,G,526 RUE DES JARDINS,
811015361,00025,81101536100025,O,2017-09-01,,,4399CZ,2021-02-23T17:28:06,true,2,,317,,RUE,DES JARDINS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,J.P RENOVBATIMENT,43.99C,NAFRev2,N,3.080186,49.42056,0.93,housenumber,317 Rue des Jardins 60350 Saint-Pierre-lès-Bitry,60593_4200_00317,G,317 RUE DES JARDINS,
813522422,00019,81352242200019,O,2014-12-05,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814297784,00013,81429778400013,O,2015-10-04,,,,2019-11-14T14:00:48,true,1,,246,,RUE,DE LA MONTAGNE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,85.52Z,NAFRev2,N,3.079054,49.423828,0.93,housenumber,246 Rue de la Montagne 60350 Saint-Pierre-lès-Bitry,60593_5350_00246,G,246 RUE DE LA MONTAGNE,
822697124,00011,82269712400011,O,2016-10-01,02,2018,,2021-02-23T17:42:36,true,1,,10,,RUE,DES MARRONNIERS,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,49.41A,NAFRev2,O,3.076708,49.424851,0.93,housenumber,10 Rue des Marronniers 60350 Saint-Pierre-lès-Bitry,60593_5280_00010,G,10 RUE DES MARRONNIERS,
842390403,00017,84239040300017,O,2018-10-01,,,8129BP,2019-11-14T14:00:48,true,1,,55,,RUE,DE LA PICARDIE,60350,SAINT-PIERRE-LES-BITRY,,,60593,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LES ANGES JARDIN,81.29B,NAFRev2,N,3.076309,49.424378,0.93,housenumber,55 Rue de la Picardie 60350 Saint-Pierre-lès-Bitry,60593_6450_00055,G,55 RUE DE LA PICARDIE,
