id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-732943,2020-05-14,000001,Vente,176000,5,,RUE DE BEINE,0008,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0094,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,616,4.15712,49.252694
2020-732943,2020-05-14,000001,Vente,176000,5,,RUE DE BEINE,0008,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,616,4.15712,49.252694
2020-733279,2020-05-29,000003,Vente,110000,,,LA BRODERIE,B015,51420,51403,Nogent-l'Abbesse,51,,,514030000U0387,,,,,,,,,,,,,0,,,,,L,landes,,,384,4.162329,49.253954
2020-733279,2020-05-29,000003,Vente,110000,,,LES ETRELLES,B039,51420,51403,Nogent-l'Abbesse,51,,,51403000ZB0326,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.162359,49.253816
2020-733279,2020-05-29,000003,Vente,110000,,,LES ETRELLES,B039,51420,51403,Nogent-l'Abbesse,51,,,51403000ZB0328,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.162405,49.253752
2020-733285,2020-05-29,000001,Vente,110000,,,LE VILLAGE,B101,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,,
2020-733285,2020-05-29,000001,Vente,110000,,,LE VILLAGE,B101,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,,
2020-733643,2020-06-12,000001,Vente,200000,97,,RUE DE REIMS,0107,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0091,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,654,4.156966,49.253178
2020-733833,2020-07-07,000001,Vente,317674.5,,,L ENTREMOIRE,B107,51420,51403,Nogent-l'Abbesse,51,,,51403000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,31692,4.183587,49.24405
2020-733833,2020-07-07,000001,Vente,317674.5,,,L ENTREMOIRE,B107,51420,51403,Nogent-l'Abbesse,51,,,51403000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,63739,4.181666,49.243512
2020-733833,2020-07-07,000001,Vente,317674.5,,,L ENTREMOIRE,B107,51420,51403,Nogent-l'Abbesse,51,,,51403000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,39259,4.180466,49.243368
2020-733833,2020-07-07,000001,Vente,317674.5,,,L ENTREMOIRE,B107,51420,51403,Nogent-l'Abbesse,51,,,51403000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,27935,4.179272,49.243533
2020-733833,2020-07-07,000001,Vente,317674.5,,,LA NOUE JALABRE,B071,51420,51403,Nogent-l'Abbesse,51,,,51403000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,8454,4.155816,49.240395
2020-733833,2020-07-07,000001,Vente,317674.5,,,LA NOUE JALABRE,B071,51420,51403,Nogent-l'Abbesse,51,,,51403000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,4304,4.156431,49.240507
2020-733833,2020-07-07,000001,Vente,317674.5,,,LA NOUE JALABRE,B071,51420,51403,Nogent-l'Abbesse,51,,,51403000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,396,4.156664,49.240417
2020-733833,2020-07-07,000001,Vente,317674.5,,,LES HERSES,B050,51420,51403,Nogent-l'Abbesse,51,,,51403000ZM0058,,,,,,,,,,,,,0,,,,,T,terres,,,7561,4.154535,49.235717
2020-733833,2020-07-07,000001,Vente,317674.5,,,LES HERSES,B050,51420,51403,Nogent-l'Abbesse,51,,,51403000ZM0058,,,,,,,,,,,,,0,,,,,T,terres,,,7562,4.154535,49.235717
2020-733833,2020-07-07,000001,Vente,317674.5,,,LES HERSES,B050,51420,51403,Nogent-l'Abbesse,51,,,51403000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,18116,4.15521,49.235265
2020-733833,2020-07-07,000001,Vente,317674.5,,,LES HERSES,B050,51420,51403,Nogent-l'Abbesse,51,,,51403000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,18115,4.15521,49.235265
2020-734799,2020-07-29,000001,Vente,8905,,,LES FONTENELLES,B044,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0293,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,137,4.150272,49.250825
2020-734931,2020-08-27,000001,Vente,57420,,,LES ARBRISSEAUX,B002,51420,51403,Nogent-l'Abbesse,51,,,51403000AE0242,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,522,4.159386,49.242309
2020-735405,2020-09-11,000001,Vente,58300,,,LES MARZELLES,B054,51420,51403,Nogent-l'Abbesse,51,,,51403000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,24304,4.179044,49.252026
2020-735405,2020-09-11,000001,Vente,58300,,,LES MARZELLES,B054,51420,51403,Nogent-l'Abbesse,51,,,51403000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,8102,4.179044,49.252026
2020-735428,2020-09-11,000001,Vente,32600,,,LES MARZELLES,B054,51420,51403,Nogent-l'Abbesse,51,,,51403000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,13576,4.179807,49.251666
2020-735428,2020-09-11,000001,Vente,32600,,,LES MARZELLES,B054,51420,51403,Nogent-l'Abbesse,51,,,51403000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,4526,4.179807,49.251666
2020-737426,2020-11-10,000001,Vente,185000,,,LES ETRELLES,B039,51420,51403,Nogent-l'Abbesse,51,,,51403000ZB0265,,,,,,,,,,,,,0,,,,,J,jardins,,,1348,4.160438,49.252206
2020-737919,2020-11-05,000002,Vente,104000,,,LE VILLAGE,B101,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,4.157151,49.253946
2020-737919,2020-11-05,000002,Vente,104000,,,LE VILLAGE,B101,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,4.157228,49.25384
2020-738160,2020-12-02,000001,Vente,248400,240,,RUE DES FRERES MOTHE,0057,51420,51403,Nogent-l'Abbesse,51,,,51403000ZB0157,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,646,4.162416,49.252522
2020-738382,2020-12-11,000001,Vente,350000,128,,RUE SAINT VINCENT,0113,51420,51403,Nogent-l'Abbesse,51,,,51403000ZB0168,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,803,4.164574,49.252595
2020-739281,2020-12-22,000001,Vente,94381,273,,RUE DES FRERES MOTHE,0057,51420,51403,Nogent-l'Abbesse,51,,,51403000ZB0156,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,825,4.16238,49.252798
2020-739548,2020-12-24,000001,Vente,100975,,,LA BRODERIE,B015,51420,51403,Nogent-l'Abbesse,51,,,514030000U0388,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.162139,49.254009
2020-739548,2020-12-24,000001,Vente,100975,,,LES ETRELLES,B039,51420,51403,Nogent-l'Abbesse,51,,,51403000ZB0327,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.162139,49.253914
2020-739548,2020-12-24,000001,Vente,100975,,,LES ETRELLES,B039,51420,51403,Nogent-l'Abbesse,51,,,51403000ZB0329,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.162216,49.253814
