id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14226,2023-01-23,000001,Vente,60000,12,,RUE JEAN FONTESSE,0020,02120,02625,Proix,02,,,02625000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,3.566802,49.900692
2023-14226,2023-01-23,000001,Vente,60000,12,,RUE JEAN FONTESSE,0020,02120,02625,Proix,02,,,02625000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,3.566802,49.900692
2023-14226,2023-01-23,000001,Vente,60000,12,,RUE JEAN FONTESSE,0020,02120,02625,Proix,02,,,02625000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,3.566802,49.900692
2023-14226,2023-01-23,000001,Vente,60000,12,,RUE JEAN FONTESSE,0020,02120,02625,Proix,02,,,02625000AA0070,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,484,3.566802,49.900692
2023-16301,2023-04-21,000001,Vente,348142,,,LE BOIS DE PROIX,B003,02120,02625,Proix,02,,,02625000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,12580,3.568416,49.893163
2023-16842,2023-05-10,000001,Vente,40000,4,,RUE DE LA CITE,0008,02120,02625,Proix,02,,,02625000AA0055,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,435,3.567284,49.901986
2023-16842,2023-05-10,000001,Vente,40000,4,,RUE DE LA CITE,0008,02120,02625,Proix,02,,,02625000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.567284,49.901986
2023-16842,2023-05-10,000001,Vente,40000,4,,RUE DE LA CITE,0008,02120,02625,Proix,02,,,02625000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.567284,49.901986
2023-16842,2023-05-10,000001,Vente,40000,,,LE VILLAGE,B026,02120,02625,Proix,02,,,02625000AA0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,3.567458,49.901906
2023-16842,2023-05-10,000001,Vente,40000,,,LE VILLAGE,B026,02120,02625,Proix,02,,,02625000AA0056,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.567458,49.901906
2023-16842,2023-05-10,000001,Vente,40000,,,LE VILLAGE,B026,02120,02625,Proix,02,,,02625000AA0057,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.567338,49.901713
2023-21262,2023-10-25,000001,Vente,27000,4,,RUE DE LONGCHAMPS,0035,02120,02625,Proix,02,,,02625000AA0041,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,333,3.564988,49.902704
2023-21262,2023-10-25,000001,Vente,27000,4,,RUE DE LONGCHAMPS,0035,02120,02625,Proix,02,,,02625000AA0041,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,945,3.564988,49.902704
2023-21578,2023-10-25,000001,Vente,12500,,,LA FALISE,B008,02120,02625,Proix,02,,,02625000AC0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,31,3.559713,49.896196
