id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324770,2019-07-02,000001,Vente,4300,,,LES PETITS PRES,B047,27490,27025,Autheuil-Authouillet,27,,,27025000AH0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,1.281875,49.082975
2019-324770,2019-07-02,000001,Vente,4300,,,LES PETITS PRES,B047,27490,27025,Autheuil-Authouillet,27,,,27025000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,27900,1.287933,49.081887
2019-327975,2019-01-29,000001,Vente,184000,2,,ALL DU PARC,0082,27490,27025,Autheuil-Authouillet,27,,,270250000D0879,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,512,1.280553,49.095325
2019-327984,2019-01-31,000001,Vente,79949.67,4,,ALL DU PARC,0082,27490,27025,Autheuil-Authouillet,27,,,270250000D0877,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,514,1.280152,49.095514
2019-328037,2019-02-08,000001,Vente,90000,1,,RUE DES PEUPLIERS,0083,27490,27025,Autheuil-Authouillet,27,,,27025000AD0014,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,905,1.282994,49.089031
2019-328037,2019-02-08,000001,Vente,90000,,,HAMEAU D AUTHOUILLET,B030,27490,27025,Autheuil-Authouillet,27,,,27025000AD0193,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.282961,49.089164
2019-328037,2019-02-08,000001,Vente,90000,,,HAMEAU D AUTHOUILLET,B030,27490,27025,Autheuil-Authouillet,27,,,27025000AD0198,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.283216,49.089056
2019-328043,2019-02-01,000001,Vente,155000,1,,RUE YVES MONTAND,0104,27490,27025,Autheuil-Authouillet,27,,,270250000D0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,495,1.272681,49.098522
2019-328043,2019-02-01,000001,Vente,155000,,,LES SABLONS,B051,27490,27025,Autheuil-Authouillet,27,,,270250000D0023,,,,,,,,,,,,,0,,,,,J,jardins,,,767,1.272939,49.098775
2019-328132,2019-02-28,000001,Vente,19000,5,,RUE DES FLEURS,0038,27490,27025,Autheuil-Authouillet,27,,,27025000AC0079,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,674,1.31958,49.100379
2019-328170,2019-01-31,000001,Vente,162000,4,,ALL DU PARC,0082,27490,27025,Autheuil-Authouillet,27,,,270250000D0877,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,514,1.280152,49.095514
2019-328407,2019-04-09,000001,Vente,187600,249,B,RUE DE LA HAUTE BOULAYE,0057,27490,27025,Autheuil-Authouillet,27,,,27025000AB0070,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,650,1.317323,49.102434
2019-328407,2019-04-09,000001,Vente,187600,249,B,RUE DE LA HAUTE BOULAYE,0057,27490,27025,Autheuil-Authouillet,27,,,27025000AB0070,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.317323,49.102434
2019-328491,2019-04-26,000001,Vente,164000,4,,ALL EURE EXQUISE,0034,27490,27025,Autheuil-Authouillet,27,,,27025000ZL0011,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,967,1.287811,49.088112
2019-328552,2019-05-17,000001,Vente,167000,,,HAMEAU D AUTHOUILLET,B030,27490,27025,Autheuil-Authouillet,27,,,27025000AE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,777,1.289088,49.085849
2019-328552,2019-05-17,000001,Vente,167000,1,,RUE DE LA BRUYERE,0015,27490,27025,Autheuil-Authouillet,27,,,27025000AE0024,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,587,1.289263,49.085787
2019-328688,2019-06-07,000001,Vente,11000,,,LES MARAIS,B040,27490,27025,Autheuil-Authouillet,27,,,27025000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,6665,1.285086,49.086975
2019-328856,2019-06-29,000001,Vente,132000,26,,RTE D EVREUX,0035,27490,27025,Autheuil-Authouillet,27,,,270250000D0906,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,229,1.27476,49.09383
2019-328883,2019-07-04,000001,Vente,275000,,,AUTHEUIL,B002,27490,27025,Autheuil-Authouillet,27,,,270250000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,205,1.27799,49.096731
2019-328883,2019-07-04,000001,Vente,275000,32,,RUE YVES MONTAND,0104,27490,27025,Autheuil-Authouillet,27,,,270250000D0110,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2080,1.277792,49.096516
2019-328883,2019-07-04,000001,Vente,275000,32,,RUE YVES MONTAND,0104,27490,27025,Autheuil-Authouillet,27,,,270250000D0110,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2080,1.277792,49.096516
2019-328883,2019-07-04,000001,Vente,275000,32,,RUE YVES MONTAND,0104,27490,27025,Autheuil-Authouillet,27,,,270250000D0110,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2080,1.277792,49.096516
2019-328883,2019-07-04,000001,Vente,275000,,,AUTHEUIL,B002,27490,27025,Autheuil-Authouillet,27,,,270250000D0118,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.27735,49.09653
2019-328883,2019-07-04,000001,Vente,275000,,,AUTHEUIL,B002,27490,27025,Autheuil-Authouillet,27,,,270250000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.277503,49.096351
2019-328883,2019-07-04,000001,Vente,275000,,,AUTHEUIL,B002,27490,27025,Autheuil-Authouillet,27,,,270250000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,2930,1.276886,49.095928
2019-328883,2019-07-04,000001,Vente,275000,,,AUTHEUIL,B002,27490,27025,Autheuil-Authouillet,27,,,270250000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,3055,1.276106,49.09528
2019-328883,2019-07-04,000001,Vente,275000,,,AUTHEUIL,B002,27490,27025,Autheuil-Authouillet,27,,,270250000D0122,,,,,,,,,,,,,0,,,,,P,prés,,,4860,1.27587,49.094668
2019-328883,2019-07-04,000001,Vente,275000,,,AUTHEUIL,B002,27490,27025,Autheuil-Authouillet,27,,,270250000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,5840,1.277352,49.095838
2019-328905,2019-06-26,000001,Vente,9000,,,LE HOM,B036,27490,27025,Autheuil-Authouillet,27,,,27025000AH0098,,,,,,,,,,,,,0,,,,,P,prés,,,4450,1.287982,49.083081
2019-329305,2019-09-12,000001,Vente,85239.9,20,,ALL DU PARC,0082,27490,27025,Autheuil-Authouillet,27,,,270250000D0883,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,570,1.280182,49.094901
2019-329345,2019-09-13,000001,Vente,2556,,,LE MEULAN,B042,27490,27025,Autheuil-Authouillet,27,,,27025000AC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.304993,49.092063
2019-329345,2019-09-13,000001,Vente,2556,,,FOND DU MEULAN,B023,27490,27025,Autheuil-Authouillet,27,,,27025000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.306365,49.089854
2019-329345,2019-09-13,000001,Vente,2556,,,FOND DU MEULAN,B023,27490,27025,Autheuil-Authouillet,27,,,27025000ZH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,1.306327,49.089425
2019-329345,2019-09-13,000001,Vente,2556,,,FOND DU MEULAN,B023,27490,27025,Autheuil-Authouillet,27,,,27025000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.305772,49.089831
2019-329351,2019-09-13,000001,Vente,13685,,,HAMEAU D AUTHOUILLET,B030,27490,27025,Autheuil-Authouillet,27,,,27025000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.28373,49.088549
2019-329355,2019-09-13,000001,Vente,78315,5,,RUE DES PEUPLIERS,0083,27490,27025,Autheuil-Authouillet,27,,,27025000AD0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1616,0,S,sols,,,295,1.283824,49.088453
2019-329355,2019-09-13,000001,Vente,78315,5,,RUE DES PEUPLIERS,0083,27490,27025,Autheuil-Authouillet,27,,,27025000AD0208,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,295,1.283824,49.088453
2019-329441,2019-09-27,000001,Vente,82000,,,LE BECHEREL,B003,27490,27025,Autheuil-Authouillet,27,,,27025000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,8470,,
2019-329564,2019-10-16,000001,Vente,200000,11,,RUE DE LA LIEGUE,0060,27490,27025,Autheuil-Authouillet,27,,,27025000ZB0049,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,650,1.28071,49.097515
2019-329585,2019-10-15,000001,Vente,82336.85,5,,ALL DU PARC,0082,27490,27025,Autheuil-Authouillet,27,,,270250000D0876,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,515,1.279996,49.095651
2019-329636,2019-10-15,000001,Vente,194000,5,,ALL DU PARC,0082,27490,27025,Autheuil-Authouillet,27,,,270250000D0876,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,515,1.279996,49.095651
2019-329647,2019-10-26,000001,Vente,97000,,,HAMEAU D AUTHOUILLET,B030,27490,27025,Autheuil-Authouillet,27,,,27025000AE0100,,,,,,,,,,,,,0,,,,,J,jardins,,,276,1.287278,49.086533
2019-329647,2019-10-26,000001,Vente,97000,20,T,RUE DE L AVENIR,0005,27490,27025,Autheuil-Authouillet,27,,,27025000AE0103,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,335,1.287509,49.086637
2019-329695,2019-10-30,000001,Vente,176000,38,,RUE YVES MONTAND,0104,27490,27025,Autheuil-Authouillet,27,,,270250000D0712,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,195,1.278489,49.096386
2019-329695,2019-10-30,000001,Vente,176000,38,,RUE YVES MONTAND,0104,27490,27025,Autheuil-Authouillet,27,,,270250000D0712,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,300,1.278489,49.096386
2019-329751,2019-10-26,000001,Vente,99000,125,,RUE YVES MONTAND,0104,27490,27025,Autheuil-Authouillet,27,,,27025000ZH0243,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,766,1.290233,49.087516
2019-329876,2019-11-29,000001,Vente,159000,1,,RUE DU MOULIN,0070,27490,27025,Autheuil-Authouillet,27,,,27025000AD0054,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,230,1.287023,49.090043
2019-329876,2019-11-29,000001,Vente,159000,,,HAMEAU D AUTHOUILLET,B030,27490,27025,Autheuil-Authouillet,27,,,27025000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.286691,49.089922
2019-329876,2019-11-29,000001,Vente,159000,,,HAMEAU D AUTHOUILLET,B030,27490,27025,Autheuil-Authouillet,27,,,27025000AD0183,,,,,,,,,,,,,0,,,,,P,prés,,,118,1.286472,49.089746
