siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704424,00012,21170442400012,O,1983-03-01,01,2019,,2021-10-27T08:07:04,true,3,,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261704639,00010,26170463900010,O,1984-03-20,NN,,,2010-06-26T03:05:46,true,3,MAIRIE,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.786761,45.622573,0.91,street,Rue de la Mairie 17120 Thaims,17442_0008,D,RUE DE LA MAIRIE,
291701670,00023,29170167000023,O,2012-09-25,00,2019,,2021-10-27T08:13:32,true,1,MAIRIE,,,,LE BOURG,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,42.99Z,NAFRev2,N,-0.776252,45.626105,0.41,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
305724650,00067,30572465000067,O,2000-02-01,NN,,,2008-11-07T00:21:29,false,3,,,,,LANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2003-09-01,F,DE A A Z,,,,26.7Z,NAFRev1,N,-0.781197,45.619154,0.92,street,Impasse de Langlade 17120 Thaims,17442_0016,G,IMPASSE DE LANGLADE,
316174176,00016,31617417600016,O,1979-01-01,NN,,,,true,4,,,,,L ANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.1A,NAF1993,N,-0.781197,45.619154,0.65,street,Impasse de Langlade 17120 Thaims,17442_0016,G,IMPASSE DE LANGLADE,
320562994,00014,32056299400014,O,,,,,,true,1,,,,,CHEZ QUANTIN,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.793282,45.620718,0.92,street,Rue de Chez Quantin 17120 Thaims,17442_0028,G,RUE DE CHEZ QUANTIN,
325602852,00023,32560285200023,O,,NN,,,,true,1,,,,,LE ROC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,65.01,NAP,N,-0.803848,45.603599,0.52,street,Route du Roc 17120 Thaims,17442_0048,G,ROUTE DU ROC,
327449799,00086,32744979900086,O,2005-11-13,,,,2009-05-28T14:57:33,false,3,,,,,MOULIN DE GRAVES,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,86.90D,NAFRev2,N,-0.797864,45.631116,0.45,street,Impasse de Grave 17120 Thaims,17442_0031,G,IMPASSE DE GRAVE,
327635025,00015,32763502500015,O,,NN,,,,true,1,,,,,L ANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,-0.781197,45.619154,0.65,street,Impasse de Langlade 17120 Thaims,17442_0016,G,IMPASSE DE LANGLADE,
328500665,00018,32850066500018,O,,,,,,true,1,,,,,CHEZ BOISSON,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.796155,45.624377,0.93,street,Chez Boisson 17120 Thaims,17442_B032,G,CHEZ BOISSON,
328669627,00015,32866962700015,O,,NN,,,,true,1,,,,,MONTRAVAIL,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.805926,45.624829,0.91,street,Route de Montravail 17120 Thaims,17442_0036,G,ROUTE DE MONTRAVAIL,
329175855,00017,32917585500017,O,,NN,,,2007-01-18T09:18:38,true,1,,,,LD,LA BOURDAINE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.775741,45.626562,0.64,street,Route de la Bourdenne 17120 Thaims,17442_0025,G,ROUTE DE LA BOURDENNE,
329601066,00023,32960106600023,O,1994-04-05,,,,2008-11-07T00:47:43,true,3,,,,LD,LES VIEILLES VIGNES,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.7D,NAFRev1,N,-0.802252,45.602325,0.86,street,Route des Vieilles Vignes 17120 Thaims,17442_0044,G,ROUTE DES VIEILLES VIGNES,
331021345,00052,33102134500052,O,2000-09-01,NN,,,,true,1,,,,,CHEZ QUANTIN,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,-0.793282,45.620718,0.92,street,Rue de Chez Quantin 17120 Thaims,17442_0028,G,RUE DE CHEZ QUANTIN,
331164384,00017,33116438400017,O,,NN,,,,true,1,,,,LD,LANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-0.781197,45.619154,0.92,street,Impasse de Langlade 17120 Thaims,17442_0016,G,IMPASSE DE LANGLADE,
331330423,00046,33133042300046,O,2017-02-01,,,,2018-01-10T19:47:30,true,2,,6,,IMP,DU CORMIER,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,47.78C,NAFRev2,N,-0.792797,45.620307,0.83,housenumber,6 Impasse du Cormier 17120 Thaims,17442_0029_00006,G,6 IMPASSE DU CORMIER,
333943272,00018,33394327200018,O,,,,,,true,1,,,,LD,CHEZ BOISSON,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-0.796155,45.624377,0.93,street,Chez Boisson 17120 Thaims,17442_B032,G,CHEZ BOISSON,
334059334,00048,33405933400048,O,2011-05-04,,,1072ZZ,2021-02-23T10:53:20,true,1,,,,CHE,DE L'ABAUPIN,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,10.72Z,NAFRev2,N,-0.798995,45.600482,0.57,street,Chemin de la Beaupin 17120 Thaims,17442_0046,G,CHEMIN DE LA BEAUPIN,
334059417,00025,33405941700025,O,1900-01-01,NN,,,2011-04-28T00:28:44,false,4,,,,LD,LES ROCHES,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3D,NAF1993,N,-0.803475,45.603644,0.94,street,Les Roches 17120 Thaims,17442_o3hfms,G,LES ROCHES,
337594808,00012,33759480800012,O,1985-12-20,NN,,,2006-10-27T02:45:45,true,3,,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
337866602,00069,33786660200069,O,2013-10-01,,,,2021-02-23T10:54:35,true,1,,9,,IMP,DE L'ANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2013-10-01,A,LUC LAJARGE MARECHAL FERRANT,,,,01.62Z,NAFRev2,N,-0.780659,45.618999,0.69,housenumber,9 Impasse de Langlade 17120 Thaims,17442_0016_00009,G,9 IMPASSE DE LANGLADE,
338943889,00026,33894388900026,O,1988-03-15,NN,,,2008-01-04T21:25:54,true,3,LE BOURG,,,RTE,DE CHEZ QUANTIN,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.793282,45.620718,0.81,street,Rue de Chez Quantin 17120 Thaims,17442_0028,G,RUE DE CHEZ QUANTIN,
339497455,00016,33949745500016,O,1986-11-06,NN,,,,true,1,,,,LD,LE ROC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,45.2V,NAF1993,N,-0.803848,45.603599,0.52,street,Route du Roc 17120 Thaims,17442_0048,G,ROUTE DU ROC,
341211811,00029,34121181100029,O,1997-11-17,NN,,,2018-12-03T09:27:13,false,4,,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341211811,00037,34121181100037,O,2018-11-28,,,,2021-12-17T04:06:58,true,2,,13,,IMP,DE L'ANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,68.20B,NAFRev2,N,-0.78012,45.618965,0.7,housenumber,13 Impasse de Langlade 17120 Thaims,17442_0016_00013,G,13 IMPASSE DE LANGLADE,
344523535,00013,34452353500013,O,1988-04-05,NN,,,2014-07-08T00:49:31,true,4,,,,LD,LES ROCHES DE THAIMS,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.99C,NAFRev2,N,-0.803475,45.603644,0.77,street,Les Roches 17120 Thaims,17442_o3hfms,G,LES ROCHES,
344770375,00014,34477037500014,O,,NN,,,,true,1,,,,,LES ROCHES,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.803475,45.603644,0.94,street,Les Roches 17120 Thaims,17442_o3hfms,G,LES ROCHES,
347398448,00022,34739844800022,O,1997-11-17,NN,,,2010-07-09T11:01:52,true,4,,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353106073,00011,35310607300011,O,1989-11-01,NN,,,2017-05-04T01:31:13,true,4,,,,LD,MONTRAVAIL,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.805926,45.624829,0.91,street,Route de Montravail 17120 Thaims,17442_0036,G,ROUTE DE MONTRAVAIL,
353452014,00015,35345201400015,O,1990-01-01,NN,,,,true,1,,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353622830,00019,35362283000019,O,,,,,,true,1,,,,LD,LA BOURDAINE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2J,NAF1993,N,-0.775741,45.626562,0.64,street,Route de la Bourdenne 17120 Thaims,17442_0025,G,ROUTE DE LA BOURDENNE,
379225063,00047,37922506300047,O,2000-02-01,NN,,,,true,1,,,,,LE BOURG DE THAIMS,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,45.2U,NAF1993,N,-0.776252,45.626105,0.64,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
381401934,00025,38140193400025,O,1996-01-31,NN,,,2008-11-08T00:39:20,false,4,,,,LD,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
383242203,00024,38324220300024,O,2000-12-01,NN,,4332AA,2018-09-12T03:57:19,true,6,42 ROUTE DU ROC,,,,LES ROCHES,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32A,NAFRev2,N,-0.803475,45.603644,0.94,street,Les Roches 17120 Thaims,17442_o3hfms,G,LES ROCHES,
389636689,00017,38963668900017,O,1992-12-16,NN,,,2008-01-04T23:27:32,true,3,,,,,LE BOURG,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.776252,45.626105,0.41,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
391451507,00019,39145150700019,O,1993-01-01,NN,,,2006-11-25T12:06:50,true,1,,,,,LE BOURG,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.1J,NAF1993,N,-0.776252,45.626105,0.41,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
391685609,00037,39168560900037,O,2002-01-01,NN,,,,true,3,,,,,LE ROC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.803848,45.603599,0.52,street,Route du Roc 17120 Thaims,17442_0048,G,ROUTE DU ROC,
393565197,00026,39356519700026,O,2014-08-15,,,5610CQ,2021-02-23T11:19:19,true,1,,31,,RTE,DE MEURSAC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2014-08-15,A,ROTISSERIE CHEZ MIMI,,,,56.10C,NAFRev2,N,-0.795,45.625237,0.85,housenumber,31 Route de Meursac 17120 Thaims,17442_0006_00031,G,31 ROUTE DE MEURSAC,
393815782,00015,39381578200015,O,1994-01-01,NN,,,2016-01-12T00:15:11,true,3,,,,,LE BOURG,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.776252,45.626105,0.41,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
399949536,00011,39994953600011,O,1995-01-01,NN,,,2011-02-02T05:39:48,true,4,CHEZ QUANTIN,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.793282,45.620718,0.92,street,Rue de Chez Quantin 17120 Thaims,17442_0028,D,RUE DE CHEZ QUANTIN,
401922216,00031,40192221600031,O,1997-09-01,NN,,,2019-05-31T03:32:46,true,4,,,,,CHEZ QUANTIN,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.10Z,NAFRev2,N,-0.793282,45.620718,0.92,street,Rue de Chez Quantin 17120 Thaims,17442_0028,G,RUE DE CHEZ QUANTIN,
402360226,00045,40236022600045,O,2018-07-30,,,8122ZZ,2021-08-01T20:30:00,true,1,CHEZ QUANTIN,6,,IMP,DU CORMIER,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,81.22Z,NAFRev2,N,-0.792797,45.620307,0.83,housenumber,6 Impasse du Cormier 17120 Thaims,17442_0029_00006,G,6 IMPASSE DU CORMIER,
402411532,00011,40241153200011,O,1995-09-18,NN,,,2017-12-13T06:31:27,true,4,GRAVE,,,LD,LE MOULIN DE GRAVE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,68.20B,NAFRev2,N,-0.797864,45.631116,0.46,street,Impasse de Grave 17120 Thaims,17442_0031,G,IMPASSE DE GRAVE,
409433943,00019,40943394300019,O,1996-09-06,NN,,,2009-05-07T08:23:09,false,4,,,,,LE MOULIN DE GRAVE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,86.90D,NAFRev2,N,-0.797864,45.631116,0.46,street,Impasse de Grave 17120 Thaims,17442_0031,G,IMPASSE DE GRAVE,
409529872,00015,40952987200015,O,1980-01-01,NN,,,,true,1,,,,LD,LANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.781197,45.619154,0.92,street,Impasse de Langlade 17120 Thaims,17442_0016,G,IMPASSE DE LANGLADE,
409961042,00010,40996104200010,O,1996-11-04,,,,2009-09-24T10:00:31,true,4,,,,,MONTRAVAIL,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,-0.805926,45.624829,0.91,street,Route de Montravail 17120 Thaims,17442_0036,G,ROUTE DE MONTRAVAIL,
410092126,00011,41009212600011,O,1981-01-01,NN,,,2010-06-06T04:48:23,true,4,,,,,SERCE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,01.21Z,NAFRev2,N,-0.784993,45.59934,0.91,street,Route de Sercé 17120 Thaims,17442_0021,G,ROUTE DE SERCE,
410528053,00011,41052805300011,O,1971-11-01,NN,,,2021-06-02T03:51:47,true,4,,,,RUE,PIERRE BRUNE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.21Z,NAFRev2,N,-0.800881,45.622076,0.94,street,Rue Pierre Brune 17120 Thaims,17442_0035,G,RUE PIERRE BRUNE,
411174923,00010,41117492300010,O,1997-01-21,NN,,,2008-01-04T21:54:43,true,3,,,,LD,CHEZ QUANTIN,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.793282,45.620718,0.92,street,Rue de Chez Quantin 17120 Thaims,17442_0028,G,RUE DE CHEZ QUANTIN,
412015133,00017,41201513300017,O,1997-01-01,NN,,,2012-07-20T09:05:04,true,4,,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412022741,00018,41202274100018,O,1997-01-01,NN,,,2010-04-18T07:32:00,true,4,,,,,LA BOURDAINE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.775741,45.626562,0.64,street,Route de la Bourdenne 17120 Thaims,17442_0025,G,ROUTE DE LA BOURDENNE,
412584815,00010,41258481500010,O,1987-12-31,NN,,,,true,1,,,,,CHEZ BOISSON,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1G,NAF1993,N,-0.796155,45.624377,0.93,street,Chez Boisson 17120 Thaims,17442_B032,G,CHEZ BOISSON,
412586661,00016,41258666100016,O,1987-12-31,NN,,,,true,3,,,,,CRUJARD,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.7837,45.628959,0.91,street,Chemin de Crujard 17120 Thaims,17442_0024,G,CHEMIN DE CRUJARD,
413793266,00011,41379326600011,O,1986-01-01,NN,,,2011-06-24T03:56:00,true,5,,,,,LE PERAT,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.780601,45.625597,0.62,street,Allée du Pérat 17120 Thaims,17442_0022,G,ALLEE DU PERAT,
418571253,00024,41857125300024,O,1999-04-05,NN,,,2011-04-23T09:53:24,true,5,,,,,LE ROC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,47.81Z,NAFRev2,N,-0.803848,45.603599,0.52,street,Route du Roc 17120 Thaims,17442_0048,G,ROUTE DU ROC,
420117756,00031,42011775600031,O,2004-07-15,NN,,,2010-08-09T16:29:18,false,3,,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
422516377,00013,42251637700013,O,1999-04-01,NN,,,2018-09-29T12:04:14,true,3,,,,,CHEZ QUANTIN,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.793282,45.620718,0.92,street,Rue de Chez Quantin 17120 Thaims,17442_0028,G,RUE DE CHEZ QUANTIN,
424331395,00030,42433139500030,O,2004-02-02,01,2019,,2021-10-27T08:06:13,true,6,CHEZ BOISSON,,,,,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2009-08-14,A,,,,,70.22Z,NAFRev2,O,-0.796155,45.624377,0.93,street,Chez Boisson 17120 Thaims,17442_B032,D,CHEZ BOISSON,
429954308,00012,42995430800012,O,2000-04-05,00,2019,1623ZZ,2021-10-27T08:09:30,true,11,,8,,RUE,DE LA MAIRIE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,MENUISERIE GUIBERT,16.23Z,NAFRev2,O,-0.78716,45.622783,0.94,housenumber,8 Rue de la Mairie 17120 Thaims,17442_0008_00008,G,8 RUE DE LA MAIRIE,
431318203,00012,43131820300012,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,80.4D,NAF1993,N,-0.776252,45.626105,0.41,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
431419357,00014,43141935700014,O,2000-05-13,NN,,,2008-11-08T01:54:08,false,3,LA RIVIERE DU PERAT,,,,LA RIVIERE DU PERAT,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.1F,NAFRev1,N,-0.780601,45.625597,0.5,street,Allée du Pérat 17120 Thaims,17442_0022,G,ALLEE DU PERAT,
432150506,00017,43215050600017,O,2000-07-20,NN,,,2018-12-03T09:28:50,false,4,CHEZ M.ET MME MARIONNEAU C,,,,L'ANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,68.20B,NAFRev2,N,-0.781197,45.619154,0.65,street,Impasse de Langlade 17120 Thaims,17442_0016,G,IMPASSE DE LANGLADE,
432150506,00025,43215050600025,O,2018-11-28,,,,2021-02-23T13:13:16,false,1,,13,,IMP,DE L'ANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.20B,NAFRev2,N,-0.78012,45.618965,0.7,housenumber,13 Impasse de Langlade 17120 Thaims,17442_0016_00013,G,13 IMPASSE DE LANGLADE,
435304407,00016,43530440700016,O,2001-04-09,NN,,,2015-07-20T13:58:11,false,4,,,,,LE BOURG,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,43.21A,NAFRev2,N,-0.776252,45.626105,0.41,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
435306147,00016,43530614700016,O,2000-01-01,NN,,,2012-03-27T10:57:54,true,4,,,,,CHEZ BOISSON,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,N,-0.796155,45.624377,0.93,street,Chez Boisson 17120 Thaims,17442_B032,G,CHEZ BOISSON,
435313309,00088,43531330900088,O,2020-05-01,,,,2021-02-23T13:17:29,true,1,,28,,RTE,DE MEURSAC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,81.30Z,NAFRev2,N,-0.79467,45.624774,0.85,housenumber,28 Route de Meursac 17120 Thaims,17442_0006_00028,G,28 ROUTE DE MEURSAC,
444455059,00014,44445505900014,O,2002-11-18,NN,,,2012-05-05T08:47:54,true,4,,,,,SERCE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,01.61Z,NAFRev2,N,-0.784993,45.59934,0.91,street,Route de Sercé 17120 Thaims,17442_0021,G,ROUTE DE SERCE,
444977144,00021,44497714400021,O,2003-01-20,,,,2020-12-21T07:30:10,true,1,,13,,IMP,DE LANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2003-01-20,A,,,,,68.20B,NAFRev2,N,-0.78012,45.618965,0.84,housenumber,13 Impasse de Langlade 17120 Thaims,17442_0016_00013,G,13 IMPASSE DE LANGLADE,
450336201,00014,45033620100014,O,2003-10-03,NN,,,2008-04-25T00:34:17,false,3,,,,,LE ROC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,-0.803848,45.603599,0.52,street,Route du Roc 17120 Thaims,17442_0048,G,ROUTE DU ROC,
452368186,00022,45236818600022,O,2011-04-01,,,,2021-02-23T13:36:14,true,1,,,,RUE,DE CHEZ BOISSON,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.21Z,NAFRev2,N,-0.79741,45.624154,0.94,street,Rue de Chez Boisson 17120 Thaims,17442_0032,G,RUE DE CHEZ BOISSON,
481796936,00021,48179693600021,O,2018-06-14,,,,2021-02-23T13:45:38,true,1,,13,,RTE,DE MEURSAC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20B,NAFRev2,N,-0.790607,45.623068,0.85,housenumber,13 Route de Meursac 17120 Thaims,17442_0006_00013,G,13 ROUTE DE MEURSAC,
483767638,00016,48376763800016,O,2005-02-14,,,,2020-03-20T08:43:29,false,2,,,,,CHEZ LARDILIER,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,-0.804287,45.605704,0.38,street,Impasse de Chez Lotte 17120 Thaims,17442_0049,G,IMPASSE DE CHEZ LOTTE,
484094990,00021,48409499000021,O,2008-03-31,,,,2014-07-10T00:15:42,true,2,,,,,LE ROC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,-0.803848,45.603599,0.52,street,Route du Roc 17120 Thaims,17442_0048,G,ROUTE DU ROC,
488695826,00021,48869582600021,O,2011-09-19,,,,2018-08-15T03:54:19,true,1,,13,,IMP,DE L'ANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,68.20B,NAFRev2,N,-0.78012,45.618965,0.7,housenumber,13 Impasse de Langlade 17120 Thaims,17442_0016_00013,G,13 IMPASSE DE LANGLADE,
498215110,00020,49821511000020,O,2021-10-07,,,,2021-11-18T03:49:40,true,1,,6,,RTE,DU FIEF NEUF,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,68.20B,NAFRev2,N,-0.794287,45.621036,0.84,housenumber,6 Route du Fief Neuf 17120 Thaims,17442_0027_00006,G,6 ROUTE DU FIEF NEUF,
498952837,00017,49895283700017,O,2007-06-01,,,4311ZZ,2015-09-16T08:10:09,false,3,,,,,LA GRANDE VERSENNE EST,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,N,-0.776252,45.626105,0.31,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
498952837,00025,49895283700025,O,2015-10-01,,,,2021-02-23T14:07:12,true,6,,32,,RTE,DE MEURSAC,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2020-05-12,A,ANTHONY MENANTEAU,,,AM SERVICES 17,43.29B,NAFRev2,O,-0.794274,45.624912,0.85,housenumber,32 Route de Meursac 17120 Thaims,17442_0006_00032,G,32 ROUTE DE MEURSAC,
505408849,00022,50540884900022,O,2014-04-23,,,,2021-02-23T14:19:14,true,1,,6,,RTE,DU FIEF NEUF,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,64.20Z,NAFRev2,N,-0.794287,45.621036,0.84,housenumber,6 Route du Fief Neuf 17120 Thaims,17442_0027_00006,G,6 ROUTE DU FIEF NEUF,
509573986,00015,50957398600015,O,2008-12-15,,,,2008-12-23T07:54:37,true,1,,,,LD,LES ROCHES,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.11Z,NAFRev2,N,-0.803475,45.603644,0.94,street,Les Roches 17120 Thaims,17442_o3hfms,G,LES ROCHES,
511152209,00017,51115220900017,O,2009-03-18,,,,2014-07-31T08:57:09,true,2,,,,,LARDILLIER,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.21Z,NAFRev2,N,-0.805269,45.609079,0.5,street,Chemin des Ardiliers 17120 Thaims,17442_0040,G,CHEMIN DES ARDILIERS,
513198853,00014,51319885300014,O,1969-10-17,,,,2009-06-19T10:29:07,true,1,M. RAMBERT PATRICK,,,,LE BOURG,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,1969-10-17,A,,,,,93.19Z,NAFRev2,N,-0.776252,45.626105,0.41,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
518504915,00019,51850491500019,O,2009-12-07,,,,2012-11-10T01:32:22,true,2,,,,,LA GRANDE VERSENNE ROUTE DE MEUR,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
520209453,00023,52020945300023,O,2011-12-28,NN,,,2021-02-23T15:33:23,true,2,,,,,LA GRANDE VERSENNE EST,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.11Z,NAFRev2,O,-0.776252,45.626105,0.31,street,Moulin de la Bourdenne 17120 Thaims,17442_B069,G,MOULIN DE LA BOURDENNE,
522907369,00014,52290736900014,O,2010-04-11,,,,2010-08-20T04:13:05,true,1,,,,LD,SERCE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,01.11Z,NAFRev2,N,-0.784993,45.59934,0.91,street,Route de Sercé 17120 Thaims,17442_0021,G,ROUTE DE SERCE,
523358414,00010,52335841400010,O,2010-07-01,,,,2012-11-10T02:16:46,true,1,,,,,LANGLADE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,N,-0.781197,45.619154,0.92,street,Impasse de Langlade 17120 Thaims,17442_0016,G,IMPASSE DE LANGLADE,
524023066,00037,52402306600037,O,2019-11-07,,,,2020-01-15T04:07:39,true,1,,6,,RTE,DU FIEF NEUF,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,-0.794287,45.621036,0.84,housenumber,6 Route du Fief Neuf 17120 Thaims,17442_0027_00006,G,6 ROUTE DU FIEF NEUF,
524423571,00016,52442357100016,O,2010-04-11,,,,2011-03-08T05:19:32,true,2,,,,LD,SERCE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,01.11Z,NAFRev2,N,-0.784993,45.59934,0.91,street,Route de Sercé 17120 Thaims,17442_0021,G,ROUTE DE SERCE,
524726601,00031,52472660100031,O,2016-02-21,,,4321AB,2020-11-11T03:44:19,true,2,,2,,PL,DE LA TONNELLERIE,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,LUD-ELEC,43.21A,NAFRev2,N,-0.786733,45.62227,0.86,housenumber,2 Place de la Tonnellerie 17120 Thaims,17442_0007_00002,G,2 PLACE DE LA TONNELLERIE,
524967163,00014,52496716300014,O,2010-09-06,,,,2014-07-10T01:51:00,true,2,LE BOURG,,,,AUX ROUTES,17120,THAIMS,,,17442,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,D.B SERVICE 17,81.21Z,NAFRev2,N,-0.79052,45.622533,0.58,street,Route des Rentes 17120 Thaims,17442_0015,G,ROUTE DES RENTES,