id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344184,2021-06-15,000001,Vente,67000,2,A,RTE DE MONTFLOVIN,0020,25650,25390,Montbenoît,25,,,25390000AA0008,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.458669,46.991308
2021-344184,2021-06-15,000001,Vente,67000,2,A,RTE DE MONTFLOVIN,0020,25650,25390,Montbenoît,25,,,25390000AA0008,,,1,,7,,,,,,,,2,2,Appartement,67,3,,,,,,6.458669,46.991308
2021-345305,2021-07-22,000001,Vente,110000,2,A,RTE DE MONTFLOVIN,0020,25650,25390,Montbenoît,25,,,25390000AA0008,,,14,9.43,15,28,,,,,,,2,3,Dépendance,,0,,,,,,6.458669,46.991308
2021-345305,2021-07-22,000001,Vente,110000,2,A,RTE DE MONTFLOVIN,0020,25650,25390,Montbenoît,25,,,25390000AA0008,,,12,74.1,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.458669,46.991308
2021-345305,2021-07-22,000001,Vente,110000,2,A,RTE DE MONTFLOVIN,0020,25650,25390,Montbenoît,25,,,25390000AA0008,,,14,9.43,15,28,,,,,,,2,3,Dépendance,,0,,,,,,6.458669,46.991308
2021-345305,2021-07-22,000001,Vente,110000,2,A,RTE DE MONTFLOVIN,0020,25650,25390,Montbenoît,25,,,25390000AA0008,,,12,74.1,5,,,,,,,,2,2,Appartement,73,4,,,,,,6.458669,46.991308
2021-345587,2021-07-28,000001,Vente,14000,39,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0104,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45773,46.989626
2021-345588,2021-07-28,000001,Vente,100000,39,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0105,,,207,60.8,,,,,,,,,1,2,Appartement,61,3,,,,,,6.458036,46.989913
2021-346926,2021-09-01,000001,Vente,170000,39,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0105,,,200,,,,,,,,,,1,2,Appartement,97,4,,,,,,6.458036,46.989913
2021-347867,2021-11-04,000001,Vente,15000,,,LE VILLAGE,B028,25650,25390,Montbenoît,25,,,25390000AA0056,,,,,,,,,,,,,0,,,,,P,prés,,,1482,6.460091,46.992111
2021-348734,2021-11-15,000001,Vente,14000,39,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0105,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.458036,46.989913
2021-349068,2021-11-15,000001,Vente,93000,39,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0104,,,110,42.55,,,,,,,,,1,2,Appartement,45,1,,,,,,6.45773,46.989626
2021-349137,2021-12-03,000001,Vente,162000,39,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0104,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45773,46.989626
2021-349137,2021-12-03,000001,Vente,162000,39,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0104,,,107,72.77,,,,,,,,,1,2,Appartement,75,3,,,,,,6.45773,46.989626
2021-349321,2021-12-20,000001,Vente,119000,10,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0066,,,1,245.9,,,,,,,,,1,2,Appartement,211,7,,,,,,6.461814,46.992387
2021-349321,2021-12-20,000001,Vente,119000,10,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0066,,,1,245.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.461814,46.992387
2021-349321,2021-12-20,000001,Vente,119000,10,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0066,,,1,245.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.461814,46.992387
2021-349321,2021-12-20,000001,Vente,119000,10,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0066,,,1,245.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.461814,46.992387
2021-349321,2021-12-20,000001,Vente,119000,10,,RUE DU VAL SAUGEAIS,0028,25650,25390,Montbenoît,25,,,25390000AA0066,,,1,245.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.461814,46.992387
2021-351117,2021-04-15,000001,Vente,333000,12,,LOT CHAMP DE LA CHAPELLE,A004,25650,25390,Montbenoît,25,,,25390000AB0030,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,901,6.466112,46.995628
