siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038994133,00015,03899413300015,O,,,,,2019-11-14T14:01:05,true,1,,128,,GR,GRANDE RUE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.492386,48.594929,0.83,housenumber,128 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00128,G,128 GRANDE RUE CHARLES DE GAULLE,
043821552,00015,04382155200015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,2,,CHE,DES CAILLOUX,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49264,48.588928,0.75,street,Chemin des Cailloux 91250 Saintry-sur-Seine,91577_0018,G,CHEMIN DES CAILLOUX,
219105772,00012,21910577200012,O,1983-03-01,21,2020,,2022-08-29T09:09:29,true,4,,57,,,GRANDE RUE CHARLES DE GAULLE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.492879,48.596291,0.96,housenumber,57 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00057,G,57 GRANDE RUE CHARLES DE GAULLE,
219105772,00020,21910577200020,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,4,,14,,RUE,JEAN JAURES,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-01-22,A,ECOLE MATERNELLE PUB MICHELE KOCH,,,,85.10Z,NAFRev2,N,2.499693,48.589171,0.81,housenumber,14 Avenue Jean Jaurès 91250 Saintry-sur-Seine,91577_0125_00014,G,14 AVENUE JEAN JAURES,
219105772,00046,21910577200046,O,1983-12-21,11,2020,,2023-03-01T20:15:53,false,4,,1,,RUE,DU RENARD,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LE PARC MUNICIPAL,,,,85.20Z,NAFRev2,N,2.494611,48.596363,0.96,housenumber,1 Rue du Renard 91250 Saintry-sur-Seine,91577_0232_00001,G,1 RUE DU RENARD,
219105772,00053,21910577200053,O,1990-09-25,03,2020,,2022-08-29T09:09:29,false,3,,37,,CHE,DU RENARD,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES RENARDEAUX,,,,85.10Z,NAFRev2,N,2.49414,48.599221,0.74,housenumber,37 Rue du Renard 91250 Saintry-sur-Seine,91577_0232_00037,G,37 RUE DU RENARD,
219105772,00061,21910577200061,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,57,,,GRANDE RUE CHARLES DE GAULLE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.492879,48.596291,0.96,housenumber,57 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00057,G,57 GRANDE RUE CHARLES DE GAULLE,
259100568,00031,25910056800031,O,2009-09-14,NN,,,2019-11-14T14:01:05,false,1,,57,,,GRANDE RUE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,36.00Z,NAFRev2,O,2.492879,48.596291,0.94,housenumber,57 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00057,G,57 GRANDE RUE CHARLES DE GAULLE,
259100568,00049,25910056800049,O,2009-09-14,NN,,,2019-11-14T14:01:05,true,2,,57,,,GRANDE RUE CHARLES DE GAULLE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,2.492879,48.596291,0.96,housenumber,57 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00057,G,57 GRANDE RUE CHARLES DE GAULLE,
259102341,00015,25910234100015,O,1995-07-06,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,39,,,GRANDE RUE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.2A,NAFRev1,N,2.492868,48.598121,0.94,housenumber,39 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00039,G,39 GRANDE RUE CHARLES DE GAULLE,
269102596,00013,26910259600013,O,1952-03-21,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,57,,GR,CHARLES DE GAULLE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.492879,48.596291,0.88,housenumber,57 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00057,G,57 GRANDE RUE CHARLES DE GAULLE,
269102646,00016,26910264600016,O,1986-01-06,NN,,,2019-11-14T14:01:05,true,4,,23,,GR,CHARLES DE GAULLE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.492619,48.598986,0.88,housenumber,23 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00023,G,23 GRANDE RUE CHARLES DE GAULLE,
299101964,00011,29910196400011,O,1999-12-25,NN,,,2019-11-14T14:01:05,true,1,,39,,,GRANDE RUE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,2.492868,48.598121,0.94,housenumber,39 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00039,G,39 GRANDE RUE CHARLES DE GAULLE,
300845492,00010,30084549200010,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,5,,35,,,GRANDE RUE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,56.10A,NAFRev2,O,2.492703,48.598376,0.94,housenumber,35 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00035,G,35 GRANDE RUE CHARLES DE GAULLE,
301460804,00018,30146080400018,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DES CAILLOUX,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.49264,48.588928,0.84,street,Chemin des Cailloux 91250 Saintry-sur-Seine,91577_0018,G,CHEMIN DES CAILLOUX,
301980587,00028,30198058700028,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,39,,RUE,DE CORBEIL,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,33.1B,NAFRev1,N,2.498112,48.603286,0.96,housenumber,39 Rue de Corbeil 91250 Saintry-sur-Seine,91577_0060_00039,G,39 RUE DE CORBEIL,
302694963,00026,30269496300026,O,,NN,,,2019-11-14T14:01:05,true,1,,43,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.10,NAP,N,2.497206,48.599283,0.68,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
303728224,00013,30372822400013,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,CHE,DES CLOZEAUX,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.495574,48.588898,0.73,housenumber,12 Chemin des Closeaux 91250 Saintry-sur-Seine,91577_0039_00012,G,12 CHEMIN DES CLOSEAUX,
304338635,00010,30433863500010,O,,NN,,8219ZP,2019-11-14T14:01:05,true,1,,43,,RTE,MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.12,NAP,N,2.497206,48.599283,0.6,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
304495393,00023,30449539300023,O,1985-12-01,NN,,,2019-11-14T14:01:05,true,4,,127,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,58.14Z,NAFRev2,N,2.498249,48.597819,0.86,housenumber,127 Route de Melun 91250 Saintry-sur-Seine,91577_0160_00127,G,127 ROUTE DE MELUN,
305659633,00013,30565963300013,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE VILDEDON,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.500636,48.59133,0.86,housenumber,4 Rue de Villededon 91250 Saintry-sur-Seine,91577_0305_00004,G,4 RUE DE VILLEDEDON,
305679748,00064,30567974800064,O,2004-04-01,NN,,,2019-11-14T14:01:05,true,3,,5,,ALL,DE LA COUR NOTRE DAME,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.1F,NAFRev1,N,2.496068,48.597586,0.89,housenumber,5 Allée de la Cour Notre-Dame 91250 Saintry-sur-Seine,91577_0066_00005,G,5 ALLEE DE LA COUR NOTRE DAME,
306497199,00035,30649719900035,O,1992-01-01,NN,,,2019-11-14T14:01:05,true,3,,16,,ALL,DE LA TRINQUETTE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.3B,NAF1993,N,2.488559,48.594623,0.88,housenumber,16 Allée de la Trinquette 91250 Saintry-sur-Seine,91577_0071_00016,G,16 ALLEE DE LA TRINQUETTE,
306885799,00024,30688579900024,O,,,,,2019-11-14T14:01:05,true,1,,26,,CHE,DU GIGOT,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.4C,NAF1993,N,2.496131,48.594696,0.62,housenumber,26 Chemin des Gigots 91250 Saintry-sur-Seine,91577_0110_00026,G,26 CHEMIN DES GIGOTS,
307163188,00021,30716318800021,O,,NN,,,2019-11-14T14:01:05,true,1,,49,,CHE,DE LA MARCHAUDIERE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.499152,48.592602,0.89,housenumber,49 Chemin de la Marchaudière 91250 Saintry-sur-Seine,91577_0140_00049,G,49 CHEMIN DE LA MARCHAUDIERE,
307305508,00011,30730550800011,O,,NN,,,2019-11-14T14:01:05,true,1,,153,,RTE,DE MORSANG,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,66.02,NAP,N,2.488866,48.586031,0.87,housenumber,153 Route de Morsang 91250 Saintry-sur-Seine,91577_0180_00153,G,153 ROUTE DE MORSANG,
307407726,00032,30740772600032,O,1983-01-01,NN,,,2019-11-14T14:01:05,true,3,,28,A,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6G,NAFRev1,N,2.494296,48.605051,0.85,interpolation,28 Route de Melun 91250 Saintry-sur-Seine,,G,26 ROUTE DE MELUN,
307619783,00037,30761978300037,O,2005-11-30,,,4334ZB,2019-11-14T14:01:05,true,3,,13,,ALL,DU COLONEL KOCH,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.34Z,NAFRev2,N,2.499148,48.587958,0.88,housenumber,13 Allée du Colonel Koch 91250 Saintry-sur-Seine,91577_0050_00013,G,13 ALLEE DU COLONEL KOCH,
307830356,00019,30783035600019,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,DES RESERVOIRS,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,2.498705,48.600422,0.96,housenumber,28 Rue des Reservoirs 91250 Saintry-sur-Seine,91577_0240_00028,G,28 RUE DES RESERVOIRS,
307830364,00013,30783036400013,O,,,,,2019-11-14T14:01:05,true,1,,6,,CHE,DES JARDINS,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.494276,48.595293,0.86,housenumber,6 Chemin des Jardins 91250 Saintry-sur-Seine,91577_0120_00006,G,6 CHEMIN DES JARDINS,
307830380,00019,30783038000019,O,,,,,2019-11-14T14:01:05,true,1,,77,,RUE,DU GENERAL LECLERC,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.500188,48.591374,0.96,housenumber,77 Rue du Général Leclerc 91250 Saintry-sur-Seine,91577_0105_00077,G,77 RUE DU GENERAL LECLERC,
309226132,00046,30922613200046,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RTE,DE MORSANG,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,2.491866,48.594255,0.87,housenumber,20 Route de Morsang 91250 Saintry-sur-Seine,91577_0180_00020,G,20 ROUTE DE MORSANG,
309397511,01679,30939751101679,O,2003-09-01,NN,,,2019-11-14T14:01:05,false,4,RGC ECOLE RENARDEAUX,,,RUE,RENARD,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.494374,48.598457,0.87,street,Rue du Renard 91250 Saintry-sur-Seine,91577_0232,G,RUE DU RENARD,
309662476,00048,30966247600048,O,1987-11-09,NN,,,2019-11-14T14:01:05,true,4,,75,,,LECLERC,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,60.2L,NAF1993,O,2.499884,48.59126,0.86,housenumber,75 Rue du Général Leclerc 91250 Saintry-sur-Seine,91577_0105_00075,G,75 RUE DU GENERAL LECLERC,
310092739,00013,31009273900013,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,1,,41,,CHE,DE GIGOT,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,2.496757,48.593257,0.68,housenumber,41 Chemin des Gigots 91250 Saintry-sur-Seine,91577_0110_00041,G,41 CHEMIN DES GIGOTS,
310104716,00017,31010471600017,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,PASTEUR,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,2.500346,48.597085,0.96,housenumber,6 Rue Pasteur 91250 Saintry-sur-Seine,91577_0200_00006,G,6 RUE PASTEUR,
310751185,00037,31075118500037,O,2004-05-10,,,,2019-11-14T14:01:05,false,4,,5,,CHE,LA MARCHAUDIERE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,74.30Z,NAFRev2,N,2.499494,48.59589,0.91,housenumber,5 Chemin de la Marchaudière 91250 Saintry-sur-Seine,91577_0140_00005,G,5 CHEMIN DE LA MARCHAUDIERE,
310833249,00017,31083324900017,O,1900-01-01,NN,,4321AB,2019-11-14T14:01:05,true,4,,30,,RUE,DU GENERAL LECLERC,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,2.497005,48.590386,0.96,housenumber,30 Rue du Général Leclerc 91250 Saintry-sur-Seine,91577_0105_00030,G,30 RUE DU GENERAL LECLERC,
311045777,00019,31104577700019,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,1,,50,B,,GRANDE RUE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.3A,NAF1993,O,2.492541,48.598864,0.94,interpolation,50 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,,G,48 GRANDE RUE CHARLES DE GAULLE,
311143341,00049,31114334100049,O,1999-09-15,NN,,,2019-11-14T14:01:05,true,3,,14,,CHE,,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.495838,48.595306,0.8,housenumber,14 Chemin des Gigots 91250 Saintry-sur-Seine,91577_0110_00014,G,14 CHEMIN DES GIGOTS,
311238943,00014,31123894300014,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,1,,74,,RUE,DE CORBEIL,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,2.498506,48.605762,0.96,housenumber,74 Rue de Corbeil 91250 Saintry-sur-Seine,91577_0060_00074,G,74 RUE DE CORBEIL,
311412951,00049,31141295100049,O,2000-04-01,NN,,,2019-11-14T14:01:05,true,4,,77,,,LES HAMEAUX DE SEINE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12B,NAFRev2,N,2.487034,48.584414,0.96,housenumber,77 Les Hameaux de Seine 91250 Saintry-sur-Seine,91577_b032_00077,G,77 LES HAMEAUX DE SEINE,
312942550,00038,31294255000038,O,,NN,,,2019-11-14T14:01:05,true,1,,125,,,MORSANG,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,2.489296,48.587701,0.87,housenumber,125 Route de Morsang 91250 Saintry-sur-Seine,91577_0180_00125,G,125 ROUTE DE MORSANG,
313319758,00022,31331975800022,O,1986-11-01,NN,,,2019-11-14T14:01:05,false,7,,24,,RUE,DE VIILEDEDON,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,68.20B,NAFRev2,O,2.502024,48.591545,0.83,housenumber,24 Rue de Villededon 91250 Saintry-sur-Seine,91577_0305_00024,G,24 RUE DE VILLEDEDON,
313472805,00016,31347280500016,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,B,RTE,DE MORSANG,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,2.490168,48.589845,0.71,street,Route de Morsang 91250 Saintry-sur-Seine,91577_0180,G,ROUTE DE MORSANG,
313896375,00026,31389637500026,O,1981-07-15,NN,,,2019-11-14T14:01:05,true,4,,146,,RTE,DE MORSANG,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2V,NAF1993,O,2.48862,48.585157,0.87,housenumber,146 Route de Morsang 91250 Saintry-sur-Seine,91577_0180_00146,G,146 ROUTE DE MORSANG,
314004953,00027,31400495300027,O,,,,,2019-11-14T14:01:05,true,1,,116,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,2.497222,48.598721,0.86,housenumber,116 Route de Melun 91250 Saintry-sur-Seine,91577_0160_00116,G,116 ROUTE DE MELUN,
314013913,00038,31401391300038,O,2009-12-15,,,,2019-11-14T14:01:05,true,2,,175,,,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,96.02A,NAFRev2,N,2.501966,48.594021,0.88,housenumber,175 Route de Melun 91250 Saintry-sur-Seine,91577_0160_00175,G,175 ROUTE DE MELUN,
314567348,00011,31456734800011,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,1,,49,,RUE,DE CORBEIL,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,2.498561,48.60362,0.96,housenumber,49 Rue de Corbeil 91250 Saintry-sur-Seine,91577_0060_00049,G,49 RUE DE CORBEIL,
315391300,00052,31539130000052,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,,DE L ENFER,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.12,NAP,N,2.49689,48.59659,0.89,housenumber,47 Rue de l’Enfer 91250 Saintry-sur-Seine,91577_0086_00047,G,47 RUE DE L ENFER,
315530014,00010,31553001400010,O,,,,,2019-11-14T14:01:05,true,1,,82,,RTE,DE MORSANG,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.490187,48.590039,0.87,housenumber,82 Route de Morsang 91250 Saintry-sur-Seine,91577_0180_00082,G,82 ROUTE DE MORSANG,
315697136,00036,31569713600036,O,1987-07-01,NN,,,2021-04-07T10:00:18,true,6,,27,,ALL,BOURGOIN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,46.49Z,NAFRev2,N,2.492341,48.605002,0.85,housenumber,27 Allée Bourgoin 91250 Saintry-sur-Seine,91577_0014_00027,G,27 ALLEE BOURGOIN,
315766089,00033,31576608900033,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,CHE,DES JARDINS,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,60.09,NAP,N,2.495064,48.593742,0.86,housenumber,35 Chemin des Jardins 91250 Saintry-sur-Seine,91577_0120_00035,G,35 CHEMIN DES JARDINS,
316099928,00046,31609992800046,O,1982-10-14,,,,2019-11-14T14:01:05,false,4,,43,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.4D,NAF1993,N,2.497206,48.599283,0.68,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
316377449,00020,31637744900020,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,CORBEIL,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,69.23,NAP,N,2.497117,48.602179,0.96,housenumber,23 Rue de Corbeil 91250 Saintry-sur-Seine,91577_0060_00023,G,23 RUE DE CORBEIL,
316405893,00041,31640589300041,O,,NN,,,2019-11-14T14:01:05,true,1,,43,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.497206,48.599283,0.68,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
316409861,00028,31640986100028,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE L EGALITE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.492956,48.594087,0.96,housenumber,14 Rue de l’Egalité 91250 Saintry-sur-Seine,91577_0080_00014,G,14 RUE DE L EGALITE,
316458322,00021,31645832200021,O,1985-10-01,NN,,,2019-11-14T14:01:05,true,3,,43,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,2.497206,48.599283,0.68,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
316998426,00027,31699842600027,O,1995-11-02,,,,2019-11-14T14:01:05,false,4,,89,,GR,CHARLES DE GAULLE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.492515,48.5951,0.88,housenumber,89 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00089,G,89 GRANDE RUE CHARLES DE GAULLE,
317247690,00017,31724769000017,O,,,,,2019-11-14T14:01:05,true,1,,24,,RUE,DE L EGALITE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.493271,48.593652,0.96,housenumber,24 Rue de l’Egalité 91250 Saintry-sur-Seine,91577_0080_00024,G,24 RUE DE L EGALITE,
317335230,00015,31733523000015,O,,,,,2019-11-14T14:01:05,true,1,,49,,CHE,DE LA MARCHAUDIERE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.499152,48.592602,0.89,housenumber,49 Chemin de la Marchaudière 91250 Saintry-sur-Seine,91577_0140_00049,G,49 CHEMIN DE LA MARCHAUDIERE,
317914638,00034,31791463800034,O,1986-04-01,NN,,,2019-11-14T14:01:05,false,3,LE BAS GIGOT,8,,CHE,DES JARDINS,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.8F,NAF1993,N,2.494221,48.595178,0.86,housenumber,8 Chemin des Jardins 91250 Saintry-sur-Seine,91577_0120_00008,G,8 CHEMIN DES JARDINS,
318193554,00017,31819355400017,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,RUE,DU GENERAL LECLERC,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1986-08-23,F,,,,,81.21,NAP,N,2.498773,48.590285,0.96,housenumber,38 Rue du Général Leclerc 91250 Saintry-sur-Seine,91577_0105_00038,G,38 RUE DU GENERAL LECLERC,
318220357,00038,31822035700038,O,,NN,,4332BB,2019-11-14T14:01:05,true,1,,43,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,2.497206,48.599283,0.68,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
318301207,00029,31830120700029,O,,NN,,,2019-11-14T14:01:05,true,1,,43,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,38.40,NAP,N,2.497206,48.599283,0.68,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
318514551,00023,31851455100023,O,1999-05-01,,,,2019-11-14T14:01:05,true,1,,18,,SEN,DES GARENNES,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,2.495751,48.58845,0.85,housenumber,18 Sentier des Garennes 91250 Saintry-sur-Seine,91577_0100_00018,G,18 SENTIER DES GARENNES,
319043071,00012,31904307100012,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RTE,DE MORSANG,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.492308,48.594778,0.86,housenumber,2 Route de Morsang 91250 Saintry-sur-Seine,91577_0180_00002,G,2 ROUTE DE MORSANG,
319258802,00010,31925880200010,O,,,,,2019-11-14T14:01:05,true,1,,54,,RUE,DE L EGALITE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,55.60,NAP,N,2.494146,48.591457,0.96,housenumber,54 Rue de l’Egalité 91250 Saintry-sur-Seine,91577_0080_00054,G,54 RUE DE L EGALITE,
319624565,00010,31962456500010,O,,NN,,,2019-11-14T14:01:05,true,1,,69,,RTE,DE CORBEIL,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,64.49,NAP,N,2.498533,48.605263,0.81,housenumber,69 Rue de Corbeil 91250 Saintry-sur-Seine,91577_0060_00069,G,69 RUE DE CORBEIL,
319837936,00024,31983793600024,O,1982-10-19,NN,,,2019-11-14T14:01:05,true,1,,43,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2L,NAF1993,N,2.497206,48.599283,0.68,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
319898656,00016,31989865600016,O,,NN,,,2019-11-14T14:01:05,true,1,,74,,RUE,GRANDE,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,2.492806,48.597928,0.87,housenumber,74 Grande Rue Charles de Gaulle 91250 Saintry-sur-Seine,91577_0111_00074,G,74 GRANDE RUE CHARLES DE GAULLE,
320114861,00042,32011486100042,O,2005-09-14,,,,2019-11-14T14:01:05,true,3,,34,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,96.02A,NAFRev2,N,2.494506,48.604426,0.85,housenumber,34 Route de Melun 91250 Saintry-sur-Seine,91577_0160_00034,G,34 ROUTE DE MELUN,
320431125,00014,32043112500014,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,CHE,DU GIGOT,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.12,NAP,N,2.49552,48.595743,0.6,housenumber,8 Chemin des Gigots 91250 Saintry-sur-Seine,91577_0110_00008,G,8 CHEMIN DES GIGOTS,
320617640,00026,32061764000026,O,,,,3240ZZ,2019-11-14T14:01:05,true,1,,43,,RTE,DE MELUN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,2.497206,48.599283,0.68,street,Route de Melun 91250 Saintry-sur-Seine,91577_0160,G,ROUTE DE MELUN,
320907082,00020,32090708200020,O,1987-09-09,NN,,,2019-11-14T14:01:05,true,3,,2,,ALL,BOURGOIN,91250,SAINTRY-SUR-SEINE,,,91577,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,45.3A,NAFRev1,N,2.492467,48.607615,0.84,housenumber,2 Allée Bourgoin 91250 Saintry-sur-Seine,91577_0014_00002,G,2 ALLEE BOURGOIN,