id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-936188,2019-01-30,000001,Vente,165,,,CHAMPCIAUX,B030,63270,63205,Manglieu,63,,,63205000AN0157,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.341653,45.610135
2019-936560,2019-01-30,000001,Vente,120000,,,CHAMPCIAUX,B030,63270,63205,Manglieu,63,,,63205000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.341801,45.610312
2019-936560,2019-01-30,000001,Vente,120000,5000,,CHAMPCIAUX,B030,63270,63205,Manglieu,63,,,63205000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.341812,45.610267
2019-936560,2019-01-30,000001,Vente,120000,93,,CHAMPCIAUX,B030,63270,63205,Manglieu,63,,,63205000AN0126,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,406,3.34159,45.610205
2019-936560,2019-01-30,000001,Vente,120000,,,CHAMPCIAUX,B030,63270,63205,Manglieu,63,,,63205000AN0157,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.341653,45.610135
2019-937970,2019-04-23,000001,Vente,47250,,,LE VERDIER,B190,63270,63205,Manglieu,63,,,632050000A0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.351174,45.62327
2019-937970,2019-04-23,000001,Vente,47250,,,LES VOISSETTES,B193,63270,63205,Manglieu,63,,,632050000A0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24890,3.350408,45.6244
2019-937970,2019-04-23,000001,Vente,47250,,,LA BARTHE,B006,63270,63205,Manglieu,63,,,63205000AS0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10520,3.346547,45.618823
2019-937970,2019-04-23,000001,Vente,47250,,,LA BARTHE,B006,63270,63205,Manglieu,63,,,63205000AS0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,3.347191,45.619031
2019-937970,2019-04-23,000001,Vente,47250,,,LES PATURAUX,B126,63270,63205,Manglieu,63,,,63205000AS0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.347936,45.623969
2019-937970,2019-04-23,000001,Vente,47250,,,LES PATURAUX,B126,63270,63205,Manglieu,63,,,63205000AS0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11740,3.348157,45.622196
2019-937970,2019-04-23,000001,Vente,47250,,,LES PATURAUX,B126,63270,63205,Manglieu,63,,,63205000AS0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.348419,45.621536
2019-937970,2019-04-23,000001,Vente,47250,,,LES PATURAUX,B126,63270,63205,Manglieu,63,,,63205000AS0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,3.348487,45.621393
2019-937970,2019-04-23,000001,Vente,47250,,,LES PATURAUX,B126,63270,63205,Manglieu,63,,,63205000AS0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.347477,45.621972
2019-937970,2019-04-23,000001,Vente,47250,,,LES PATURAUX,B126,63270,63205,Manglieu,63,,,63205000AS0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4115,3.347765,45.62157
2019-937970,2019-04-23,000001,Vente,47250,,,LES PATURAUX,B126,63270,63205,Manglieu,63,,,63205000AS0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,518,3.348382,45.620912
2019-937970,2019-04-23,000001,Vente,47250,,,LES PATURAUX,B126,63270,63205,Manglieu,63,,,63205000AS0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6545,3.347722,45.621201
2019-938988,2019-05-09,000002,Vente,25000,,,CHAMPCIAUX,B030,63270,63205,Manglieu,63,,,63205000AN0069,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.342798,45.609422
2019-939876,2019-06-14,000001,Vente,500,,,LA BUGE CLAUSSE,B023,63270,63205,Manglieu,63,,,63205000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,1810,3.352222,45.612825
2019-940168,2019-06-24,000001,Vente,180500,,,LES MEUNIERS,B118,63270,63205,Manglieu,63,,,63205000ZT0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,390,3.327598,45.622096
2019-940168,2019-06-24,000001,Vente,180500,97,,LES MEUNIERS,B118,63270,63205,Manglieu,63,,,63205000ZT0158,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,990,3.327477,45.6219
2019-941581,2019-08-21,000001,Vente,32000,,,CHAMPCIAUX,B030,63270,63205,Manglieu,63,,,63205000ZR0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,3.342925,45.60924
2019-941581,2019-08-21,000001,Vente,32000,,,CHAMPCIAUX,B030,63270,63205,Manglieu,63,,,63205000ZR0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2356,3.343914,45.609333
2019-941667,2019-09-06,000002,Vente,65000,,,SAINT BONNET,B173,63270,63205,Manglieu,63,,,63205000ZM0171,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.371014,45.600112
2019-942457,2019-09-18,000001,Vente,16250,,,LA BUGE CLAUSSE,B023,63270,63205,Manglieu,63,,,63205000ZD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,3.351681,45.613114
2019-943092,2019-10-30,000002,Vente,26000,,,LE CHATELET,B046,63270,63205,Manglieu,63,,,632050000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.359272,45.645217
2019-943638,2019-10-30,000001,Vente,6000,,,LE CHATELET,B046,63270,63205,Manglieu,63,,,632050000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.359729,45.645262
2019-944203,2019-11-21,000001,Vente,5000,,,LE MONTEL,B119,63270,63205,Manglieu,63,,,63205000ZE0080,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.377658,45.62479
2019-944203,2019-11-21,000001,Vente,5000,189,,LE MONTEL,B119,63270,63205,Manglieu,63,,,63205000ZE0081,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,30,3.377683,45.624659
2019-944203,2019-11-21,000001,Vente,5000,,,LE MONTEL,B119,63270,63205,Manglieu,63,,,63205000ZE0126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,144,3.377743,45.624765
2019-945043,2019-12-23,000001,Vente,95000,5261,,TARRAGNAT,B184,63270,63205,Manglieu,63,,,63205000ZR0143,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,5390,3.349103,45.601622
2019-945043,2019-12-23,000001,Vente,95000,5261,,TARRAGNAT,B184,63270,63205,Manglieu,63,,,63205000ZR0143,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1080,3.349103,45.601622
