siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018760,00013,20001876000013,O,2008-12-17,01,2018,,2020-08-25T10:14:41,true,1,MAIRIE,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-12-17,A,ASA CANAL DE LA PLAINE,,,,42.99Z,NAFRev2,N,2.652416,42.768485,0.91,street,Rue de la Mairie 66720 Latour-de-France,66096_0190,D,RUE DE LA MAIRIE,
200029148,00018,20002914800018,O,2011-08-01,,,,2019-11-14T14:00:52,true,1,HOTEL DE VILLE,,,AV,GUY MALE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,84.11Z,NAFRev2,N,2.655356,42.768444,0.78,street,Avenue Guy Male 66720 Latour-de-France,66096_zkc62u,G,AVENUE GUY MALE,
216600965,00018,21660096500018,O,1983-03-01,12,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,D,PLACE GABRIEL DEVILLE,
216600965,00026,21660096500026,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2002-12-25,F,CAMPING MUN LA TOUR DE FRANCE,,,,55.2C,NAF1993,N,,,0,,,,,,
216600965,00034,21660096500034,O,1983-12-21,00,2018,,2020-08-25T10:18:32,false,4,,,,PL,ROGER PECH,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2018-08-21,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.656073,42.768391,0.81,street,Place Roger Pech 66720 Latour-de-France,66096_0232,G,PLACE ROGER PECH,
216600965,00042,21660096500042,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,4,,,,PL,ROGER PECH,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2018-11-15,A,ECOLE PRIMAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,2.656073,42.768391,0.81,street,Place Roger Pech 66720 Latour-de-France,66096_0232,G,PLACE ROGER PECH,
216600965,00059,21660096500059,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,HOTEL DE VILLE,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,D,PLACE GABRIEL DEVILLE,
216600965,00067,21660096500067,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,HOTEL DE VILLE,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,D,PLACE GABRIEL DEVILLE,
216600965,00075,21660096500075,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,AV,GUY MALE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2005-04-11,F,LOTISSEMENTS,,,,70.1C,NAFRev1,N,2.655356,42.768444,0.78,street,Avenue Guy Male 66720 Latour-de-France,66096_zkc62u,G,AVENUE GUY MALE,
246600191,00018,24660019100018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,6,MAIRIE,,,AV,GUY MALE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.29B,NAFRev2,O,2.655356,42.768444,0.78,street,Avenue Guy Male 66720 Latour-de-France,66096_zkc62u,G,AVENUE GUY MALE,
256601808,00015,25660180800015,O,2003-06-26,,,,2019-11-14T14:00:52,true,5,MAIRIE,,,AV,GUY MALE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,2.655356,42.768444,0.78,street,Avenue Guy Male 66720 Latour-de-France,66096_zkc62u,G,AVENUE GUY MALE,
266601152,00017,26660115200017,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,G,PLACE GABRIEL DEVILLE,
266601608,00018,26660160800018,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2015-02-04,F,CDE,,,,88.99B,NAFRev2,N,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,G,PLACE GABRIEL DEVILLE,
276600715,00011,27660071500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.652416,42.768485,0.91,street,Rue de la Mairie 66720 Latour-de-France,66096_0190,G,RUE DE LA MAIRIE,
276600723,00015,27660072300015,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.652416,42.768485,0.91,street,Rue de la Mairie 66720 Latour-de-France,66096_0190,G,RUE DE LA MAIRIE,
296601214,00012,29660121400012,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,5,,,,,HOTEL DE VILLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,42.99Z,NAFRev2,O,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,G,PLACE GABRIEL DEVILLE,
296601602,00018,29660160200018,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,G,PLACE GABRIEL DEVILLE,
296601610,00011,29660161000011,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,G,PLACE GABRIEL DEVILLE,
296601628,00013,29660162800013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,90.12,NAP,N,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,G,PLACE GABRIEL DEVILLE,
296604077,00010,29660407700010,O,1953-11-22,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,42.99Z,NAFRev2,N,2.652306,42.768929,0.56,street,Place Gabriel Deville 66720 Latour-de-France,66096_0084,G,PLACE GABRIEL DEVILLE,
300000189,00039,30000018900039,O,1998-05-26,,,,2019-11-14T14:00:52,true,1,,,,AV,DE LA FONTAINE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.6D,NAF1993,N,2.653702,42.767296,0.83,street,Avenue de la Fontaine 66720 Latour-de-France,66096_sz6qly,G,AVENUE DE LA FONTAINE,
300301009,00019,30030100900019,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,TRAVERSE DE LA FONTAINE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.65314,42.767015,0.78,street,Traverse de la Fontaine 66720 Latour-de-France,66096_0109,G,TRAVERSE DE LA FONTAINE,
301372603,00037,30137260300037,O,2011-02-15,,,,2019-11-14T14:00:52,true,1,,11,,RUE,SALENGRO,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.21Z,NAFRev2,N,2.653326,42.769599,0.87,housenumber,11 Rue Roger Salengro 66720 Latour-de-France,66096_0240_00011,G,11 RUE ROGER SALENGRO,
301602918,00015,30160291800015,O,,,,,2019-11-14T14:00:52,true,1,,1,,PL,DU MARCHE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.65312,42.767272,0.63,housenumber,1 Place de l'Ancien Marche 66720 Latour-de-France,66096_0195_00001,G,1 PLACE DE L ANCIEN MARCHE,
303622880,00027,30362288000027,O,1981-11-02,NN,,,2019-11-14T14:00:52,true,4,,2,,BD,DE L'AGLY,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.657917,42.76928,0.68,street,Boulevard de l'Agly 66720 Latour-de-France,66096_0003,G,BOULEVARD DE L AGLY,
304361785,00013,30436178500013,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,JEAN JAURES,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,15.8C,NAF1993,N,2.653632,42.769033,0.94,housenumber,2 Rue Jean Jaurès 66720 Latour-de-France,66096_0170_00002,G,2 RUE JEAN JAURES,
305070575,00025,30507057500025,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,LIEUTENANT PRUNETA,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.652251,42.766865,0.85,street,Boulevard Lieutenant Pruneta 66720 Latour-de-France,66096_0180,G,BOULEVARD LIEUTENANT PRUNETA,
305609463,00016,30560946300016,O,,,,,2019-11-14T14:00:52,true,1,,31,,BD,CARNOT,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.654274,42.769941,0.79,housenumber,31 Boulevard Carnot 66720 Latour-de-France,66096_0050_00031,G,31 BOULEVARD CARNOT,
305800997,00689,30580099700689,O,1995-05-19,,,,2019-11-14T14:00:52,false,3,,,,RTE,D ESTAGEL,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,2.7658397,42.6971485,0.77,poi,Route d'Estagel (Pont) Pézilla-la-Rivière,https://osm.org/way/184110945,G,,
306745134,00016,30674513400016,O,1900-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306745373,00010,30674537300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,COOPERATIVE DE VINIFICA,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
307045732,00012,30704573200012,O,,,,,2019-11-14T14:00:52,true,1,,4,,IMP,VICTOR HUGO,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.652811,42.767881,0.83,housenumber,4 Impasse Victor Hugo 66720 Latour-de-France,66096_0280_00004,G,4 IMPASSE VICTOR HUGO,
309132363,00016,30913236300016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309188696,00012,30918869600012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
310379185,00013,31037918500013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310651062,00013,31065106200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310708581,00015,31070858100015,O,,NN,,,2019-11-14T14:00:52,true,1,,21,,RUE,ARISTIDE BRIAND,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2G,NAF1993,N,2.652967,42.768506,0.94,housenumber,21 Rue Aristide Briand 66720 Latour-de-France,66096_0025_00021,G,21 RUE ARISTIDE BRIAND,
311461123,00011,31146112300011,O,,,,,2019-11-14T14:00:52,true,1,,16,,RUE,ROGER SALENGRO,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.652996,42.769892,0.94,housenumber,16 Rue Roger Salengro 66720 Latour-de-France,66096_0240_00016,G,16 RUE ROGER SALENGRO,
312307598,00010,31230759800010,O,,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,ARISTIDE BRIAND,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,2.652659,42.768578,0.94,housenumber,16 Rue Aristide Briand 66720 Latour-de-France,66096_0025_00016,G,16 RUE ARISTIDE BRIAND,
312368079,00017,31236807900017,O,,,,,2019-11-14T14:00:52,true,1,,2,,RUE,LIEUTENANT PRUNETA,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.652251,42.766864,0.76,housenumber,2 Boulevard Lieutenant Pruneta 66720 Latour-de-France,66096_0180_00002,G,2 BOULEVARD LIEUTENANT PRUNETA,
313219982,00011,31321998200011,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,5,,2,,RUE,LIEUTENANT PRUNETA,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.20A,NAFRev2,O,2.652251,42.766864,0.76,housenumber,2 Boulevard Lieutenant Pruneta 66720 Latour-de-France,66096_0180_00002,G,2 BOULEVARD LIEUTENANT PRUNETA,
315807883,00014,31580788300014,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE CASSAGNE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,70.2C,NAF1993,N,2.651585,42.766544,0.77,street,Route de Cassagnes 66720 Latour-de-France,66096_0055,G,ROUTE DE CASSAGNES,
316052190,00014,31605219000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU MARCHE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.653181,42.767553,0.73,street,Rue de l'Ancien Marche 66720 Latour-de-France,66096_0200,G,RUE DE L ANCIEN MARCHE,
316592617,00013,31659261700013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,3,,BD,CARNOT,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,51.3J,NAF1993,N,2.655371,42.768961,0.78,housenumber,3 Boulevard Carnot 66720 Latour-de-France,66096_0050_00003,G,3 BOULEVARD CARNOT,
316592617,00021,31659261700021,O,1995-08-14,NN,,,2019-11-14T14:00:52,true,4,,,,,RAMPE DU SARRAT,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,N,2.656003,42.767805,0.93,locality,Rue Rampe du Sarrat 66720 Latour-de-France,66096_0223,G,RUE RAMPE DU SARRAT,
316903293,00017,31690329300017,O,,,,,2019-11-14T14:00:52,true,1,,3,,RUE,DE LA SEILLERE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.652183,42.768192,0.94,housenumber,3 Rue de la Seillere 66720 Latour-de-France,66096_0265_00003,G,3 RUE DE LA SEILLERE,
316903301,00042,31690330100042,O,2009-09-01,01,2018,4399CZ,2020-08-25T10:27:05,true,6,,8,,AV,GENERAL DE GAULLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.99C,NAFRev2,N,2.660834,42.767433,0.86,housenumber,8 Avenue General de Gaulle 66720 Latour-de-France,66096_0135_00008,G,8 AVENUE GENERAL DE GAULLE,
317770873,00014,31777087300014,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,,17,,RUE,GILBERT BRUTUS,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,2.65246,42.769717,0.94,housenumber,17 Rue Gilbert Brutus 66720 Latour-de-France,66096_0140_00017,G,17 RUE GILBERT BRUTUS,
318267093,00017,31826709300017,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,BD,DE LA REPUBLIQUE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.652151,42.767539,0.84,street,Boulevard de la Rèpublique 66720 Latour-de-France,66096_0225,G,BOULEVARD DE LA REPUBLIQUE,
318706850,00019,31870685000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA GENDARMERIE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,2.651229,42.766524,0.94,street,Rue de la Gendarmerie 66720 Latour-de-France,66096_0130,G,RUE DE LA GENDARMERIE,
318706868,00011,31870686800011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DU 8 MAI,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,2.653396,42.768403,0.77,street,Place du 8 Mai 1945 66720 Latour-de-France,66096_0160,G,PLACE DU 8 MAI 1945,
319334413,00022,31933441300022,O,1939-01-01,NN,,,2019-11-14T14:00:52,true,3,,11,,RUE,NOTRE DAME,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.654149,42.769247,0.94,housenumber,11 Rue Notre Dame 66720 Latour-de-France,66096_0210_00011,G,11 RUE NOTRE DAME,
319462800,00016,31946280000016,O,,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE CASSAGNES,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.651585,42.766544,0.77,street,Route de Cassagnes 66720 Latour-de-France,66096_0055,G,ROUTE DE CASSAGNES,
319607248,00014,31960724800014,O,,NN,,,2019-11-14T14:00:52,true,1,,13,,RUE,DU LIEUTENANT PRUNETTA,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.65353,42.766444,0.64,housenumber,13 Boulevard Lieutenant Pruneta 66720 Latour-de-France,66096_0180_00013,G,13 BOULEVARD LIEUTENANT PRUNETA,
319629937,00040,31962993700040,O,2014-09-23,,,,2019-11-14T14:00:52,true,2,,,,LD,LE BOSC,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.50Z,NAFRev2,N,2.675083,42.770233,0.91,street,Lieu Dit le Bosc 66720 Latour-de-France,66096_7pgqiu,G,LIEU DIT LE BOSC,
320827140,00015,32082714000015,O,1980-06-06,NN,,,2019-11-14T14:00:52,false,4,,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
320919194,00029,32091919400029,O,1985-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,PLANEZES,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,60.2M,NAFRev1,O,2.650626,42.769358,0.79,street,Route de Planezes 66720 Latour-de-France,66096_enmcwn,G,ROUTE DE PLANEZES,
323856641,00119,32385664100119,O,2019-10-01,,,,2020-01-10T09:52:18,false,1,,,,AV,GENERAL DE GAULLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,87.30A,NAFRev2,O,2.656771,42.768353,0.85,street,Avenue General de Gaulle 66720 Latour-de-France,66096_0135,G,AVENUE GENERAL DE GAULLE,
324128834,00011,32412883400011,O,1982-03-19,NN,,,2019-11-14T14:00:52,false,4,,3,,BD,CARNOT,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,68.20A,NAFRev2,N,2.655371,42.768961,0.78,housenumber,3 Boulevard Carnot 66720 Latour-de-France,66096_0050_00003,G,3 BOULEVARD CARNOT,
324128834,00029,32412883400029,O,2009-08-12,,,,2019-11-14T14:00:52,false,2,,,,,EL MOULI,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,68.20B,NAFRev2,N,2.658782,42.765325,0.61,street,Le Mouli 66720 Latour-de-France,66096_uyjuj9,G,LE MOULI,
324128834,00037,32412883400037,O,2011-08-19,,,,2019-11-14T14:00:52,true,1,,,,,BILA HAUT,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2011-08-19,A,,,,,68.20B,NAFRev2,N,2.669478,42.772545,0.66,street,Bila Naut 66720 Latour-de-France,66096_b012,G,BILA NAUT,
324233964,00018,32423396400018,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,11,,PL,MARCEL VIE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.655174,42.768859,0.83,housenumber,11 Place Marcel Vié 66720 Latour-de-France,66096_0193_00011,G,11 PLACE MARCEL VIE,
324439090,00014,32443909000014,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,PL,DU MARCHE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.2L,NAF1993,N,2.65312,42.767272,0.63,housenumber,1 Place de l'Ancien Marche 66720 Latour-de-France,66096_0195_00001,G,1 PLACE DE L ANCIEN MARCHE,
326515475,00019,32651547500019,O,,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,GABRIEL PERI,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.652358,42.767961,0.94,housenumber,16 Rue Gabriel Péri 66720 Latour-de-France,66096_0120_00016,G,16 RUE GABRIEL PERI,
326581972,00030,32658197200030,O,2010-02-15,,,,2019-11-14T14:00:52,true,3,,35,,AV,DU GENERAL DE GAULLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2011-12-15,F,PIERRE MULTISERVICES EXPRESS,,,,74.10Z,NAFRev2,O,2.661803,42.767307,0.77,housenumber,35 Avenue General de Gaulle 66720 Latour-de-France,66096_0135_00035,G,35 AVENUE GENERAL DE GAULLE,
326908548,00026,32690854800026,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,25,,RUE,ARISTIDE BRIAND,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.65291,42.768794,0.94,housenumber,25 Rue Aristide Briand 66720 Latour-de-France,66096_0025_00025,G,25 RUE ARISTIDE BRIAND,
327638029,00014,32763802900014,O,,,,,2019-11-14T14:00:52,true,1,,9,,RUE,DU PRESBYTERE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.652106,42.768627,0.94,housenumber,9 Rue du Presbytere 66720 Latour-de-France,66096_0222_00009,G,9 RUE DU PRESBYTERE,
327839163,00018,32783916300018,O,1983-07-27,NN,,,2019-11-14T14:00:52,true,3,,,,,CAMPING MUNICIPAL,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,52.6D,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
328214374,00014,32821437400014,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,ESTAGEL,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.02,NAP,N,2.7041883,42.7755286,0.74,poi.construction,Déviation d'Estagel (Route en construction) Estagel,https://osm.org/way/298528620,G,,
328667597,00020,32866759700020,O,1997-04-30,11,2018,,2020-08-25T10:33:22,true,3,,8,,AV,GUY MALE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.654508,42.768512,0.8,housenumber,8 Avenue Guy Male 66720 Latour-de-France,66096_zkc62u_00008,G,8 AVENUE GUY MALE,
328916804,00029,32891680400029,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,4,,33,,BD,CARNOT,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.65342,42.770364,0.79,housenumber,33 Boulevard Carnot 66720 Latour-de-France,66096_0050_00033,G,33 BOULEVARD CARNOT,
329270847,00018,32927084700018,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,BD,CARNOT,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1G,NAF1993,N,2.655371,42.768961,0.78,housenumber,3 Boulevard Carnot 66720 Latour-de-France,66096_0050_00003,G,3 BOULEVARD CARNOT,
329754584,00012,32975458400012,O,,,,,2019-11-14T14:00:52,true,1,,6,,IMP,DANTON,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.65306,42.770212,0.79,housenumber,6 Impasse Danton 66720 Latour-de-France,66096_0080_00006,G,6 IMPASSE DANTON,
329897557,00016,32989755700016,O,1984-04-01,00,2018,,2020-08-25T10:34:04,false,5,,,,,,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
329897557,00024,32989755700024,O,2018-04-03,02,2018,,2020-08-25T10:34:04,true,1,LOT N 1,,,LD,LA CAPEILLETTE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2018-04-03,A,PHARMACIE NOTRE DAME,,,,47.73Z,NAFRev2,O,2.657484,42.768935,0.94,street,La Capeillette 66720 Latour-de-France,66096_w331n4,G,LA CAPEILLETTE,
331174391,00036,33117439100036,O,1989-07-01,NN,,,2019-11-14T14:00:52,false,7,,5,,RUE,DU FAUBOURG,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.21Z,NAFRev2,O,2.654925,42.768525,0.94,housenumber,5 Rue du Faubourg 66720 Latour-de-France,66096_0095_00005,G,5 RUE DU FAUBOURG,
331174391,00044,33117439100044,O,2015-09-01,01,2018,,2020-08-25T10:34:49,true,3,,5,,RUE,MADELEINE BRES,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.657986,42.76804,0.94,housenumber,5 Rue Madeleine Bres 66720 Latour-de-France,66096_0187_00005,G,5 RUE MADELEINE BRES,
332218411,00038,33221841100038,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,3,,25,,RUE,ARISTIDE BRIAND,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.65291,42.768794,0.94,housenumber,25 Rue Aristide Briand 66720 Latour-de-France,66096_0025_00025,G,25 RUE ARISTIDE BRIAND,
332808179,00029,33280817900029,O,1997-09-01,,,,2019-11-14T14:00:52,true,1,,35,,AV,GENERAL DE GAULLE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6G,NAF1993,N,2.661803,42.767307,0.86,housenumber,35 Avenue General de Gaulle 66720 Latour-de-France,66096_0135_00035,G,35 AVENUE GENERAL DE GAULLE,
333091072,00053,33309107200053,O,1996-01-31,NN,,,2019-11-14T14:00:52,true,6,,,,RUE,DE LA CAPEILLETTE,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,95.29Z,NAFRev2,N,2.656708,42.768444,0.76,street,Rue des Capeillettes 66720 Latour-de-France,66096_0047,G,RUE DES CAPEILLETTES,
333311629,00013,33331162900013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,ROGER SALENGRO,66720,LATOUR-DE-FRANCE,,,66096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,2.654886,42.769502,0.84,street,Place Roger Salengro 66720 Latour-de-France,66096_0242,G,PLACE ROGER SALENGRO,