id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865258,2021-01-16,000001,Vente,284221,,,LE VILLAGE,B043,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0306,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.185703,49.175338
2021-865258,2021-01-16,000001,Vente,284221,5,,RUE DU PRESSOIR,0096,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0307,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,517,4.185741,49.175216
2021-865258,2021-01-16,000001,Vente,284221,,,LE VILLAGE,B043,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0311,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.185654,49.175459
2021-865258,2021-01-16,000001,Vente,284221,,,LE VILLAGE,B043,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0314,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.185644,49.175376
2021-865258,2021-01-16,000001,Vente,284221,1,,RUE DE L EGLISE,0060,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0340,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,365,4.185573,49.17504
2021-865531,2021-01-20,000001,Vente,284300,19,,RTE NATIONALE,0089,51360,51044,Beaumont-sur-Vesle,51,,,51044000AB0048,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,503,4.184195,49.173
2021-866894,2021-02-19,000001,Vente,227000,5,,RUE DE VERZY,0115,51360,51044,Beaumont-sur-Vesle,51,,,51044000AB0008,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,798,4.182046,49.173048
2021-867279,2021-03-17,000001,Vente,,3,,RUE DES ECOLES,0040,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0368,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1548,4.185713,49.17411
2021-867279,2021-03-17,000001,Vente,,3,,RUE DES ECOLES,0040,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0368,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,1548,4.185713,49.17411
2021-867279,2021-03-17,000001,Vente,,3,,RUE DES ECOLES,0040,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1548,4.185713,49.17411
2021-867279,2021-03-17,000001,Vente,,3,,RUE DES ECOLES,0040,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1548,4.185713,49.17411
2021-868598,2021-04-15,000001,Vente,955122,,,LES CHAMPS DU GRE,B010,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,27752,,
2021-869715,2021-05-07,000001,Vente,212400,,,LA VOIE DE FEUILLET,B044,51360,51044,Beaumont-sur-Vesle,51,,,51044000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,444,4.185091,49.171462
2021-869715,2021-05-07,000001,Vente,212400,2,,CHEM LA VOIE DU FEUILLET,0061,51360,51044,Beaumont-sur-Vesle,51,,,51044000AB0121,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,404,4.185307,49.171377
2021-869715,2021-05-07,000001,Vente,212400,,,LES CHAMPS L ARGENT,B009,51360,51044,Beaumont-sur-Vesle,51,,,51044000AB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,4.185158,49.171262
2021-869715,2021-05-07,000001,Vente,212400,,,LA VOIE DE FEUILLET,B044,51360,51044,Beaumont-sur-Vesle,51,,,51044000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.185225,49.171356
2021-871937,2021-06-25,000001,Vente,210000,11,,RUE DE CHALONS,0030,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0292,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,544,4.187119,49.172109
2021-871937,2021-06-25,000001,Vente,210000,,,LE VILLAGE,B043,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,356,4.186927,49.172169
2021-871937,2021-06-25,000001,Vente,210000,,,LE VILLAGE,B043,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0297,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.1868,49.172133
2021-872002,2021-07-05,000001,Vente,1332,,,LES CHAMPS DU GRE,B010,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,14323,4.182807,49.177887
2021-873015,2021-06-21,000001,Vente,240000,,,LA VOIE DES VIGNES,B048,51360,51044,Beaumont-sur-Vesle,51,,,510440000V0279,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2460,4.175416,49.167223
2021-873302,2021-07-27,000002,Vente,67396.05,,,LES CHAMPS L ARGENT,B009,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,25705,4.18943,49.166687
2021-873639,2021-08-20,000001,Vente,220000,33,,RUE SAINT ELOI,0103,51360,51044,Beaumont-sur-Vesle,51,,,51044000AB0075,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,809,4.182744,49.17126
2021-874762,2021-09-01,000001,Vente,299000,30,,GR GRANDE RUE,0100,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0302,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,373,4.183609,49.175815
2021-874857,2021-08-26,000001,Vente,279300,52,,GR GRANDE RUE,0100,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0002,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,920,4.181125,49.175683
2021-875458,2021-09-20,000001,Vente,319000,,,LES CHAMPS DU GRE,B010,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0053,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.184842,49.17721
2021-875458,2021-09-20,000001,Vente,319000,,,LES CHAMPS DU GRE,B010,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.184778,49.177244
2021-875458,2021-09-20,000001,Vente,319000,16,,RUE DES CHAMPS DU GRE,0031,51360,51044,Beaumont-sur-Vesle,51,,,51044000AA0055,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,503,4.184626,49.177349
2021-876681,2021-10-07,000001,Vente,265981.1,,,LA CROIX JACQUESSON,B016,51360,51044,Beaumont-sur-Vesle,51,,,510440000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,832,4.172066,49.187075
2021-876681,2021-10-07,000001,Vente,265981.1,,,LA CROIX JACQUESSON,B016,51360,51044,Beaumont-sur-Vesle,51,,,510440000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.173996,49.186385
2021-876681,2021-10-07,000001,Vente,265981.1,,,LA CROIX JACQUESSON,B016,51360,51044,Beaumont-sur-Vesle,51,,,510440000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,846,4.174195,49.186371
2021-876681,2021-10-07,000001,Vente,265981.1,,,LA VOIE DE SILLERY,B045,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,7699,4.167456,49.178439
2021-876681,2021-10-07,000001,Vente,265981.1,,,LA VOIE DE SILLERY,B045,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,7698,4.167456,49.178439
2021-876681,2021-10-07,000001,Vente,265981.1,,,LES PRECHEUX,B036,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,6098,4.191495,49.171109
2021-876681,2021-10-07,000001,Vente,265981.1,,,LES CHAMPS L ARGENT,B009,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,7289,,
2021-876681,2021-10-07,000001,Vente,265981.1,,,LES CHAMPS L ARGENT,B009,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,10572,4.18859,49.166614
2021-876681,2021-10-07,000001,Vente,265981.1,,,LES CHAMPS L ARGENT,B009,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,2022,4.182833,49.169701
2021-876681,2021-10-07,000001,Vente,265981.1,,,LES CHAMPS L ARGENT,B009,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZL0071,,,,,,,,,,,,,0,,,,,T,terres,,,76969,,
2021-876681,2021-10-07,000001,Vente,265981.1,,,LES CHAMPS L ARGENT,B009,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,115485,4.186007,49.167835
2021-876681,2021-10-07,000001,Vente,265981.1,,,LES CHAMPS L ARGENT,B009,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,5616,4.182966,49.169598
2021-877713,2021-11-09,000001,Vente,240000,18,,RUE SAINT ELOI,0103,51360,51044,Beaumont-sur-Vesle,51,,,51044000AB0084,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,473,4.18431,49.170996
2021-879204,2021-12-14,000001,Vente,222413.4,,,LA VOIE DE SILLERY,B045,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,101097,4.16792,49.176076
2021-879204,2021-12-14,000001,Vente,222413.4,,,LA VOIE DE SILLERY,B045,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,101097,4.16792,49.176076
2021-879333,2021-12-24,000001,Vente,17000,,,LA MALADRIE,B029,51360,51044,Beaumont-sur-Vesle,51,,,51044000ZA0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2370,4.182534,49.1788
