id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583226,2023-01-04,000001,Vente,368000,,,RUE DES GRANDS COTEAUX,0145,44850,44028,Le Cellier,44,,,44028000AI0360,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.349946,47.315616
2023-583226,2023-01-04,000001,Vente,368000,20,B,RUE DES GRANDS COTEAUX,0145,44850,44028,Le Cellier,44,,,44028000AI0362,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,550,-1.349517,47.315473
2023-583226,2023-01-04,000001,Vente,368000,20,B,RUE DES GRANDS COTEAUX,0145,44850,44028,Le Cellier,44,,,44028000AI0362,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,550,-1.349517,47.315473
2023-583226,2023-01-04,000001,Vente,368000,20,B,RUE DES GRANDS COTEAUX,0145,44850,44028,Le Cellier,44,,,44028000AI0362,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,600,-1.349517,47.315473
2023-583226,2023-01-04,000001,Vente,368000,20,B,RUE DES GRANDS COTEAUX,0145,44850,44028,Le Cellier,44,,,44028000AI0362,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,-1.349517,47.315473
2023-583401,2023-01-06,000001,Vente,150000,64,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.343041,47.333448
2023-583401,2023-01-06,000001,Vente,150000,64,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0136,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,300,-1.343041,47.333448
2023-583401,2023-01-06,000001,Vente,150000,64,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,449,-1.342819,47.333579
2023-583882,2023-01-27,000001,Vente,163000,6,,RUE DES GABARRES,0137,44850,44028,Le Cellier,44,,,44028000AB0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,-1.330181,47.331549
2023-583882,2023-01-27,000001,Vente,163000,,,CLOS OUCHETTE,B270,44850,44028,Le Cellier,44,,,44028000AB0169,,,,,,,,,,,,,0,,,,,T,terres,,,51,-1.330362,47.331379
2023-583882,2023-01-27,000001,Vente,163000,,,LES OUCHETTES,B807,44850,44028,Le Cellier,44,,,44028000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,275,-1.330491,47.331272
2023-583882,2023-01-27,000001,Vente,163000,,,LA PETITE VIGNE,B871,44850,44028,Le Cellier,44,,,44028000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,506,-1.330593,47.331332
2023-584224,2023-01-27,000001,Vente,162000,10,,CHE DU JUSSON,0149,44850,44028,Le Cellier,44,,,44028000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.345419,47.324193
2023-584224,2023-01-27,000001,Vente,162000,10,,CHE DU JUSSON,0149,44850,44028,Le Cellier,44,,,44028000AH0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-1.346134,47.323945
2023-584318,2023-01-26,000001,Vente,405000,19,,LA MEILLERAIE,B673,44850,44028,Le Cellier,44,,,44028000AN0442,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-1.370707,47.3237
2023-584318,2023-01-26,000001,Vente,405000,19,,LA MEILLERAIE,B673,44850,44028,Le Cellier,44,,,44028000AN0442,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,586,-1.370707,47.3237
2023-584475,2023-02-02,000001,Vente,160000,5701,,LE CREUX,B370,44850,44028,Le Cellier,44,,,440280000D1199,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,72,-1.335527,47.331444
2023-584475,2023-02-02,000001,Vente,160000,5701,,LE CREUX,B370,44850,44028,Le Cellier,44,,,440280000D1199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-1.335527,47.331444
2023-584475,2023-02-02,000001,Vente,160000,5701,,LE CREUX,B370,44850,44028,Le Cellier,44,,,440280000D1199,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,968,-1.335527,47.331444
2023-584475,2023-02-02,000001,Vente,160000,5701,,LE CREUX,B370,44850,44028,Le Cellier,44,,,440280000D1199,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,968,-1.335527,47.331444
2023-584492,2023-02-01,000001,Vente,613,,,COTEAU DE LA GENAUDIERE,B315,44850,44028,Le Cellier,44,,,440280000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,455,-1.322262,47.331932
2023-584492,2023-02-01,000001,Vente,613,,,COTEAU DE LA GENAUDIERE,B315,44850,44028,Le Cellier,44,,,440280000D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,115,-1.322072,47.331719
2023-584492,2023-02-01,000001,Vente,613,,,COTEAU DE LA GENAUDIERE,B315,44850,44028,Le Cellier,44,,,440280000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,185,-1.322054,47.331605
2023-584492,2023-02-01,000001,Vente,613,,,COTEAU DE LA GENAUDIERE,B315,44850,44028,Le Cellier,44,,,440280000D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1290,-1.321911,47.331374
2023-585577,2023-02-13,000001,Vente,460000,41,,BEAU SOLEIL,B041,44850,44028,Le Cellier,44,,,44028000ZO0116,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1061,-1.354798,47.342839
2023-585577,2023-02-13,000001,Vente,460000,41,,BEAU SOLEIL,B041,44850,44028,Le Cellier,44,,,44028000ZO0116,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-1.354798,47.342839
2023-586621,2023-03-09,000001,Vente,1300000,104,,RTE DES RELANDIERES,0192,44850,44028,Le Cellier,44,,,44028000ZS0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2068,0,S,sols,,,8170,-1.377135,47.320201
2023-586938,2023-03-09,000001,Vente,170000,,,CHATEAU DE CLERMONT,B213,44850,44028,Le Cellier,44,,,440280000E0875,,,20,83.22,,,,,,,,,1,2,Appartement,97,2,,,,,,-1.334542,47.325533
2023-587522,2023-03-24,000001,Vente,296000,,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.343399,47.333139
2023-587522,2023-03-24,000001,Vente,296000,69,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0093,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.343443,47.333114
2023-587522,2023-03-24,000001,Vente,296000,69,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-1.34349,47.333209
2023-587522,2023-03-24,000001,Vente,296000,69,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0094,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,839,-1.34349,47.333209
2023-587522,2023-03-24,000001,Vente,296000,69,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,-1.343824,47.332949
2023-587638,2023-03-24,000001,Vente,568000,4,B,RUE DES GRANDS COTEAUX,0145,44850,44028,Le Cellier,44,,,44028000AI0346,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,921,-1.349082,47.317914
2023-587638,2023-03-24,000001,Vente,568000,4,,RUE DES GRANDS COTEAUX,0145,44850,44028,Le Cellier,44,,,44028000AI0347,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.349248,47.317759
2023-587862,2023-03-31,000001,Vente,145000,,,CHATEAU DE CLERMONT,B213,44850,44028,Le Cellier,44,,,440280000E0875,,,16,65.53,,,,,,,,,1,2,Appartement,76,3,,,,,,-1.334542,47.325533
2023-587869,2023-03-17,000001,Vente,245000,,,CHATEAU DE CLERMONT,B213,44850,44028,Le Cellier,44,,,440280000E0875,,,32,113.73,,,,,,,,,1,2,Appartement,139,4,,,,,,-1.334542,47.325533
2023-587872,2023-03-29,000001,Vente,3500,,,JARDIN D ABAS,B573,44850,44028,Le Cellier,44,,,44028000AA0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,-1.343837,47.333087
2023-587872,2023-03-29,000001,Vente,3500,71,B,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0097,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.343769,47.33321
2023-587872,2023-03-29,000001,Vente,3500,71,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0098,,,,,,,,,,,,,0,1,Maison,5,1,S,sols,,,40,-1.343725,47.333246
2023-587872,2023-03-29,000001,Vente,3500,71,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.343642,47.333206
2023-587872,2023-03-29,000001,Vente,3500,,,RTE DE LA CALLE DE CLERMONT,0019,44850,44028,Le Cellier,44,,,44028000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.343634,47.333286
2023-587881,2023-03-22,000001,Vente,455000,2,,IMP DE LA CAVE,0028,44850,44028,Le Cellier,44,,,440280000E2988,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,-1.364675,47.333112
2023-587881,2023-03-22,000001,Vente,455000,2,,IMP DE LA CAVE,0028,44850,44028,Le Cellier,44,,,440280000E2988,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.364675,47.333112
2023-588073,2023-03-29,000001,Vente,438000,23,,RTE DE LA FORET,0075,44850,44028,Le Cellier,44,,,44028000ZR0320,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,-1.380805,47.333294
2023-588073,2023-03-29,000001,Vente,438000,23,,RTE DE LA FORET,0075,44850,44028,Le Cellier,44,,,44028000ZR0320,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.380805,47.333294
2023-588073,2023-03-29,000001,Vente,438000,23,,RTE DE LA FORET,0075,44850,44028,Le Cellier,44,,,44028000ZR0320,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.380805,47.333294
2023-588073,2023-03-29,000001,Vente,438000,,,LA CLOSE,B272,44850,44028,Le Cellier,44,,,44028000ZR0323,,,,,,,,,,,,,0,,,,,T,terres,,,133,-1.380531,47.333287
2023-588153,2023-03-28,000001,Vente,80000,,,IMP DU FOUR A PAIN,0133,44850,44028,Le Cellier,44,,,44028000ZM0296,,,,,,,,,,,,,0,,,,,T,terres,,,860,-1.344005,47.344308
2023-588153,2023-03-28,000001,Vente,80000,,,IMP DU FOUR A PAIN,0133,44850,44028,Le Cellier,44,,,44028000ZM0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-1.344005,47.344308
2023-588337,2023-04-12,000001,Vente,400000,,,LA PIECE DU BOIS,B986,44850,44028,Le Cellier,44,,,440280000G1711,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.371604,47.318202
2023-588337,2023-04-12,000001,Vente,400000,,,LA PIECE DU BOIS,B986,44850,44028,Le Cellier,44,,,440280000G1713,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,-1.371649,47.318051
2023-588337,2023-04-12,000001,Vente,400000,85,,RTE DES RELANDIERES,0192,44850,44028,Le Cellier,44,,,440280000G1714,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,-1.371456,47.317815
2023-588337,2023-04-12,000001,Vente,400000,85,,RTE DES RELANDIERES,0192,44850,44028,Le Cellier,44,,,440280000G1714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.371456,47.317815
2023-588337,2023-04-12,000001,Vente,400000,85,,RTE DES RELANDIERES,0192,44850,44028,Le Cellier,44,,,440280000G1714,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,2462,-1.371456,47.317815
2023-588337,2023-04-12,000001,Vente,400000,85,,RTE DES RELANDIERES,0192,44850,44028,Le Cellier,44,,,440280000G1714,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2462,-1.371456,47.317815
2023-588337,2023-04-12,000001,Vente,400000,81,,RTE DES RELANDIERES,0192,44850,44028,Le Cellier,44,,,440280000G1718,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.371416,47.317557
2023-588526,2023-04-07,000001,Vente,300000,6,,RUE MARCELLE TOUBLANC,1438,44850,44028,Le Cellier,44,,,440280000G1688,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,287,-1.351009,47.325214
2023-588929,2023-04-14,000001,Vente,171900,34,,RUE DES ECUREUILS,0026,44850,44028,Le Cellier,44,,,44028000ZR0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-1.380608,47.331411
2023-589158,2023-04-17,000002,Vente,3000,,,LA MALADRIE,B653,44850,44028,Le Cellier,44,,,44028000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,6920,-1.338854,47.348459
2023-589158,2023-04-17,000002,Vente,3000,,,CLOS DES BOUILLONS,B258,44850,44028,Le Cellier,44,,,44028000ZL0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,-1.329543,47.342795
2023-589158,2023-04-17,000002,Vente,3000,,,CLOS DES BOUILLONS,B258,44850,44028,Le Cellier,44,,,44028000ZL0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,-1.329897,47.342835
2023-589206,2023-04-28,000001,Vente,4000,,,LA MALADRIE,B653,44850,44028,Le Cellier,44,,,44028000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,20570,-1.340138,47.348383
2023-589603,2023-04-24,000001,Vente,290000,6,,RTE DE LA LOIRE,0138,44850,44028,Le Cellier,44,,,44028000AB0137,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-1.323104,47.330815
2023-589603,2023-04-24,000001,Vente,290000,6,,RTE DE LA LOIRE,0138,44850,44028,Le Cellier,44,,,44028000AB0137,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,509,-1.323104,47.330815
2023-589603,2023-04-24,000001,Vente,290000,,,LA SAULZAIE,C266,44850,44028,Le Cellier,44,,,44028000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.322973,47.330748
2023-590048,2023-05-03,000001,Vente,80000,,,IMP DU FOUR A PAIN,0133,44850,44028,Le Cellier,44,,,44028000ZM0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1434,-1.344002,47.344183
2023-590064,2023-05-05,000001,Vente,250000,5,,RUE EUGENE LERAY,0126,44850,44028,Le Cellier,44,,,44028000ZT0506,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,318,-1.389748,47.319581
2023-590105,2023-05-09,000001,Vente,4150,,,LES CLAIES DE ROI,B242,44850,44028,Le Cellier,44,,,44028000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,10538,-1.38428,47.329561
2023-590105,2023-05-09,000001,Vente,4150,,,LES CLAIES DE ROI,B242,44850,44028,Le Cellier,44,,,44028000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,3512,-1.38428,47.329561
2023-590105,2023-05-09,000001,Vente,4150,,,LES CLAIES DE ROI,B242,44850,44028,Le Cellier,44,,,44028000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-1.384973,47.329127
2023-590117,2023-05-09,000001,Vente,11250,,,DESSUS BUTTE HOUSSINE,C412,44850,44028,Le Cellier,44,,,44028000ZR0041,,,,,,,,,,,,,0,,,,,T,terres,,,12340,-1.378653,47.328251
2023-590117,2023-05-09,000001,Vente,11250,,,LES CLAIES DE ROI,B242,44850,44028,Le Cellier,44,,,44028000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,17140,-1.382183,47.328275
2023-590117,2023-05-09,000001,Vente,11250,,,LES CLAIES DE ROI,B242,44850,44028,Le Cellier,44,,,44028000ZR0047,,,,,,,,,,,,,0,,,,,T,terres,,,17900,-1.383976,47.328595
2023-590309,2023-05-16,000001,Vente,500,,,GRANDES VIGNES DU BOURG,B518,44850,44028,Le Cellier,44,,,440280000E0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2492,-1.338103,47.324347
2023-590309,2023-05-16,000001,Vente,500,,,GRANDES VIGNES DU BOURG,B518,44850,44028,Le Cellier,44,,,440280000E0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,730,,
2023-590363,2023-05-17,000001,Vente,15000,,,GAGNERIE DE LA ROUSSELIERE,B443,44850,44028,Le Cellier,44,,,440280000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-1.327601,47.338377
2023-590363,2023-05-17,000001,Vente,15000,,,GAGNERIE DE LA ROUSSELIERE,B443,44850,44028,Le Cellier,44,,,440280000D0020,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.32738,47.338477
2023-590363,2023-05-17,000001,Vente,15000,,,GAGNERIE DE LA ROUSSELIERE,B443,44850,44028,Le Cellier,44,,,440280000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.327255,47.338485
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,730,-1.327313,47.338927
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,770,-1.326808,47.338574
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,354,-1.326441,47.338552
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0036,,,,,,,,,,,,,0,,,,,L,landes,,,390,-1.326756,47.33833
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-1.326155,47.33822
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,543,-1.326331,47.337973
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-1.325614,47.338067
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.325926,47.337572
2023-590363,2023-05-17,000001,Vente,15000,,,LE CHAMP RABU,B185,44850,44028,Le Cellier,44,,,440280000D0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,-1.324833,47.338765
2023-590363,2023-05-17,000001,Vente,15000,,,LA FLOTIERE,B408,44850,44028,Le Cellier,44,,,440280000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,710,-1.322258,47.337136
2023-590363,2023-05-17,000001,Vente,15000,,,COULEE DES NOIX ROBERT,B354,44850,44028,Le Cellier,44,,,440280000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,970,-1.324867,47.336541
2023-590363,2023-05-17,000001,Vente,15000,,,COULEE DES NOIX ROBERT,B354,44850,44028,Le Cellier,44,,,440280000D0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,800,-1.324761,47.337032
2023-590363,2023-05-17,000001,Vente,15000,,,LANDE DE LA CLAIE,B624,44850,44028,Le Cellier,44,,,440280000D0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,-1.325271,47.3378
2023-590363,2023-05-17,000001,Vente,15000,,,LA GRANDE PIECE,B503,44850,44028,Le Cellier,44,,,440280000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,2154,-1.325392,47.337037
2023-590363,2023-05-17,000001,Vente,15000,,,LA GRANDE PIECE,B503,44850,44028,Le Cellier,44,,,440280000D0416,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-1.325664,47.336845
2023-590363,2023-05-17,000001,Vente,15000,,,COTEAU DE RICHEFOLET,B318,44850,44028,Le Cellier,44,,,440280000D0426,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1040,-1.325189,47.335496
2023-590363,2023-05-17,000001,Vente,15000,,,COTEAU DE RICHEFOLET,B318,44850,44028,Le Cellier,44,,,440280000D0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,740,-1.32464,47.335193
2023-590363,2023-05-17,000001,Vente,15000,,,COTEAU DE RICHEFOLET,B318,44850,44028,Le Cellier,44,,,440280000D0432,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,750,-1.325607,47.335404
2023-590363,2023-05-17,000001,Vente,15000,,,GRANDES PIECES,B515,44850,44028,Le Cellier,44,,,440280000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,-1.326121,47.335873
2023-590363,2023-05-17,000001,Vente,15000,,,LE COTEAU DE LA CROIX,B313,44850,44028,Le Cellier,44,,,440280000D0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1675,-1.328808,47.337866
2023-590363,2023-05-17,000001,Vente,15000,,,LES ROTIS,C250,44850,44028,Le Cellier,44,,,440280000D1531,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1087,-1.326176,47.335234
2023-590363,2023-05-17,000001,Vente,15000,,,PIECE DE LA RIGALAND,C410,44850,44028,Le Cellier,44,,,44028000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-1.323652,47.346592
2023-590363,2023-05-17,000001,Vente,15000,,,PRE DU GRAND COURTIL,C138,44850,44028,Le Cellier,44,,,44028000ZL0191,,,,,,,,,,,,,0,,,,,P,prés,,,491,-1.329703,47.346671
2023-590529,2023-05-17,000001,Vente,640,,,LA SAUSSAIS,C413,44850,44028,Le Cellier,44,,,44028000ZS0057,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-1.389132,47.323915
2023-590531,2023-05-17,000001,Vente,1916,,,LA BICHETTERIE,B055,44850,44028,Le Cellier,44,,,44028000ZO0014,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,9580,-1.359645,47.341365
2023-590534,2023-05-17,000001,Vente,1196,,,LA BASSE ROBINIERE,B031,44850,44028,Le Cellier,44,,,44028000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,4485,-1.365894,47.335691
2023-590534,2023-05-17,000001,Vente,1196,,,LA BASSE ROBINIERE,B031,44850,44028,Le Cellier,44,,,44028000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-1.365894,47.335691
2023-590547,2023-05-10,000001,Vente,20000,18,,RUE NOTRE DAME,0157,44850,44028,Le Cellier,44,,,44028000AI0334,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-1.348248,47.318423
2023-590592,2023-05-31,000001,Vente,15196,,,L OUCHE JACQUET,B782,44850,44028,Le Cellier,44,,,44028000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,11460,-1.337583,47.338557
2023-590592,2023-05-31,000001,Vente,15196,,,LE CHEMIN,B221,44850,44028,Le Cellier,44,,,44028000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-1.338897,47.337185
2023-590592,2023-05-31,000001,Vente,15196,,,LE CHEMIN,B221,44850,44028,Le Cellier,44,,,44028000ZM0081,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-1.338898,47.337607
2023-590592,2023-05-31,000001,Vente,15196,,,LE CHEMIN,B221,44850,44028,Le Cellier,44,,,44028000ZM0082,,,,,,,,,,,,,0,,,,,T,terres,,,14720,-1.340262,47.338061
2023-590592,2023-05-31,000001,Vente,15196,,,LE LANDREAU,B632,44850,44028,Le Cellier,44,,,44028000ZM0084,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.33944,47.338305
2023-591129,2023-05-31,000001,Vente,305000,20,,IMP DU FOUR A PAIN,0133,44850,44028,Le Cellier,44,,,44028000ZL0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1299,-1.342587,47.345132
2023-591129,2023-05-31,000001,Vente,305000,20,,IMP DU FOUR A PAIN,0133,44850,44028,Le Cellier,44,,,44028000ZL0292,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1299,-1.342587,47.345132
2023-591129,2023-05-31,000001,Vente,305000,20,,IMP DU FOUR A PAIN,0133,44850,44028,Le Cellier,44,,,44028000ZL0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1299,-1.342587,47.345132
2023-591274,2023-06-01,000001,Vente,1000,,,LA GRANDE PIECE,B503,44850,44028,Le Cellier,44,,,44028000ZP0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10924,-1.370536,47.334003
2023-591483,2023-05-24,000001,Vente,750,,,VIGNE DU PLANTIS,C367,44850,44028,Le Cellier,44,,,440280000E0906,,,,,,,,,,,,,0,,,,,T,terres,,,6850,,
2023-591772,2023-05-26,000001,Vente,6000,,,LE HAUT CHENE,B541,44850,44028,Le Cellier,44,,,44028000ZK0095,,,,,,,,,,,,,0,,,,,T,terres,,,3879,-1.340962,47.35057
2023-592082,2023-06-15,000001,Vente,80000,67,,CHEM DES ROUGES GORGES,0201,44850,44028,Le Cellier,44,,,44028000ZR0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.376315,47.334001
2023-592082,2023-06-15,000001,Vente,80000,67,,CHEM DES ROUGES GORGES,0201,44850,44028,Le Cellier,44,,,44028000ZR0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.376315,47.334001
2023-592082,2023-06-15,000001,Vente,80000,67,,CHEM DES ROUGES GORGES,0201,44850,44028,Le Cellier,44,,,44028000ZR0314,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,370,-1.376315,47.334001
2023-592380,2023-06-22,000001,Vente,202000,5,,RLE DU BIZET,0013,44850,44028,Le Cellier,44,,,44028000AB0055,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,203,-1.328031,47.330897
2023-592380,2023-06-22,000001,Vente,202000,5,,RLE DU BIZET,0013,44850,44028,Le Cellier,44,,,44028000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,-1.328031,47.330897
2023-592380,2023-06-22,000001,Vente,202000,5,,RLE DU BIZET,0013,44850,44028,Le Cellier,44,,,44028000AB0055,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,203,-1.328031,47.330897
2023-592951,2023-07-05,000001,Vente,17351.4,,,L OUCHE GRAILE,B773,44850,44028,Le Cellier,44,,,44028000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,27660,-1.325871,47.349869
2023-592951,2023-07-05,000001,Vente,17351.4,,,L OUCHE GRAILE,B773,44850,44028,Le Cellier,44,,,44028000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-1.325227,47.349289
2023-592951,2023-07-05,000001,Vente,17351.4,,,GRANDE PIECE DES LANDES,B505,44850,44028,Le Cellier,44,,,44028000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,20660,-1.331685,47.349199
2023-592951,2023-07-05,000001,Vente,17351.4,,,CHAMP MORAINE,B184,44850,44028,Le Cellier,44,,,44028000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-1.328454,47.346987
2023-592951,2023-07-05,000001,Vente,17351.4,,,CHAMP MORAINE,B184,44850,44028,Le Cellier,44,,,44028000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-1.328519,47.347541
2023-592951,2023-07-05,000001,Vente,17351.4,,,PIECE DE LA RIGALAND,C410,44850,44028,Le Cellier,44,,,44028000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-1.323362,47.346982
2023-592951,2023-07-05,000001,Vente,17351.4,,,CLOS DES BOUILLONS,B258,44850,44028,Le Cellier,44,,,44028000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-1.332452,47.342778
2023-592951,2023-07-05,000001,Vente,17351.4,,,CLOS DES BOUILLONS,B258,44850,44028,Le Cellier,44,,,44028000ZL0094,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-1.331919,47.34295
2023-592951,2023-07-05,000001,Vente,17351.4,,,LA HAUTE BRANCHERE,B551,44850,44028,Le Cellier,44,,,44028000ZL0218,,,,,,,,,,,,,0,,,,,T,terres,,,382,-1.328176,47.347747
2023-592951,2023-07-05,000001,Vente,17351.4,,,CLOS DES BRANCHERES,B260,44850,44028,Le Cellier,44,,,44028000ZL0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,106,-1.328093,47.345582
2023-592951,2023-07-05,000001,Vente,17351.4,,,LE CREUX DES VIGNES,B372,44850,44028,Le Cellier,44,,,44028000ZL0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2748,-1.328975,47.345737