siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006080170,00050,00608017000050,O,1900-01-01,NN,,,,false,4,,4,,RTE,DE GOURIN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,O,-3.711482,48.192598,0.77,housenumber,4 Rue de Gourin 29540 Spézet,29278_0316_00004,G,4 RUE DE GOURIN,
006080170,00084,00608017000084,O,1996-06-18,12,2018,,2020-08-25T10:10:14,true,4,RTE DE GOURIN,,,RTE,KERANGWENN,29540,SPEZET,,BP 0001,29278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,-3.702726,48.192068,0.49,street,Kergwenn 29540 Spézet,29278_bcwip6,G,KERGWENN,
192900900,00015,19290090000015,O,,,,,,true,1,,2,,,RUE DES ECOLES,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,-3.715884,48.193439,0.94,housenumber,2 Rue des Ecoles 29540 Spézet,29278_0330_00002,G,2 RUE DES ECOLES,
212902787,00010,21290278700010,O,1983-03-01,11,2018,,2020-08-25T10:16:35,true,4,,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
212902787,00036,21290278700036,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,3,LE BOURG,6,,RUE,DES ECOLES,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.714848,48.194137,0.94,housenumber,6 Rue des Ecoles 29540 Spézet,29278_0330_00006,G,6 RUE DES ECOLES,
212902787,00044,21290278700044,O,1997-01-23,NN,,,2010-05-03T15:25:47,false,3,MAIRIE,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
212902787,00051,21290278700051,O,1991-01-01,NN,,,2010-05-03T15:27:36,false,3,MAIRIE,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
212902787,00069,21290278700069,O,2005-01-01,,,,2014-12-10T11:16:07,false,3,MAIRIE,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2014-02-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
252900113,00017,25290011300017,O,1983-03-01,NN,,,2010-05-03T16:23:59,false,5,,,,,BOURG,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,84.12Z,NAFRev2,N,-3.690559,48.192326,0.91,street,Lieu Dit Bourg Neuf 29540 Spézet,29278_b318,G,LIEU DIT BOURG NEUF,
252901715,00018,25290171500018,O,1984-03-20,01,2018,,2020-08-25T10:20:20,true,4,MAIRIE,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.13Z,NAFRev2,O,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
262903115,00018,26290311500018,O,1985-03-19,NN,,,2013-05-18T02:20:53,true,4,MAIRIE,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
262903701,00015,26290370100015,O,1993-12-15,NN,,,2013-06-05T15:56:40,true,5,MAIRIE,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,N,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
272901117,00015,27290111700015,O,,,,,,true,1,,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
292900560,00015,29290056000015,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1984-07-02,F,,,,,90.12,NAP,N,-3.690559,48.192326,0.91,street,Lieu Dit Bourg Neuf 29540 Spézet,29278_b318,G,LIEU DIT BOURG NEUF,
301200598,00011,30120059800011,O,,,,,,true,1,,,,LD,PONT TRIFFEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.705341,48.214067,0.94,street,Pont-triffen 29540 Spézet,29278_e784,G,PONT TRIFFEN,
302357660,00026,30235766000026,O,,NN,,,,true,1,,1,,RUE,GENERAL DE GAULLE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.715851,48.192419,0.93,housenumber,1 Rue du General de Gaulle 29540 Spézet,29278_0300_00001,G,1 RUE DU GENERAL DE GAULLE,
303361844,00010,30336184400010,O,1975-01-01,NN,,4723ZP,2017-07-16T04:37:53,true,4,,12,,RUE,DE LA MAIRIE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2017-07-08,F,,,,,47.23Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
303517742,00019,30351774200019,O,,,,,,true,1,,,,,BOURG,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-3.690559,48.192326,0.91,street,Lieu Dit Bourg Neuf 29540 Spézet,29278_b318,G,LIEU DIT BOURG NEUF,
304455611,00018,30445561100018,O,,,,,,true,1,,,,,BOURGNEUF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,22.02,NAP,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
304479629,00012,30447962900012,O,,,,,,true,1,,,,,LIEU DIT PONT TRIFFIN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.667461,48.190827,0.37,street,Pont Huel 29540 Spézet,29278_e765,G,PONT HUEL,
305102469,00049,30510246900049,O,,NN,,,,true,1,,,,,MOULIN DU CRANN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.13,NAP,N,-3.721686,48.187364,0.94,street,Moulin du Crann 29540 Spézet,29278_d908,G,MOULIN DU CRANN,
305225112,00013,30522511200013,O,1976-01-01,,,,,true,1,,,,,MINEZ GWE FAO,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,-3.704555,48.207776,0.74,street,Mine Ar Gwe Fao 29540 Spézet,29278_d844,G,MINE AR GWE FAO,
305326688,00028,30532668800028,O,1991-01-01,NN,,,2014-07-08T00:12:56,true,4,,,,,KERLENN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,N,-3.755345,48.171844,0.94,street,Kerlenn 29540 Spézet,29278_zckeql,G,KERLENN,
305790578,00028,30579057800028,O,1900-01-01,NN,,,2012-11-09T00:12:48,true,6,,,,LD,KEROZAR,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.12A,NAFRev2,N,-3.702122,48.187192,0.45,street,Lieu Dit Kerosa 29540 Spézet,29278_nqboxl,G,LIEU DIT KEROSA,
306133638,00016,30613363800016,O,,NN,,,,true,1,,,,,LE BOURG,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306272824,00021,30627282400021,O,2011-01-01,,,,2012-06-01T09:55:45,false,2,,,,,VILLAMONTOIRE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03B,NAFRev2,N,3.2987002,49.3047696,0.76,poi.switch,(Aiguillage) Villemontoire,https://osm.org/node/341324901,G,,
306272824,00039,30627282400039,O,2011-07-01,,,,2015-09-23T08:45:12,true,2,,,,,PONT-TRIFFEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,90.03B,NAFRev2,N,-3.705341,48.214067,0.94,street,Pont-triffen 29540 Spézet,29278_e784,G,PONT TRIFFEN,
306353731,00020,30635373100020,O,1979-03-25,NN,,,2014-07-08T00:13:24,true,4,,8,B,RUE,DE FEUNTEUN GORNED,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,31.09B,NAFRev2,N,-3.716843,48.191546,0.75,housenumber,8 bis Rue Feunteun Gorned 29540 Spézet,29278_0278_00008_bis,G,8 BIS RUE FEUNTEUN GORNED,
306627027,00023,30662702700023,O,1989-01-01,NN,,,2006-10-27T00:13:34,true,4,,,,,KERNIOU,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.1A,NAFRev1,N,-3.713451,48.179112,0.92,street,Lieu Dit Kerniou 29540 Spézet,29278_1sijv2,G,LIEU DIT KERNIOU,
306959065,00138,30695906500138,O,1991-11-01,NN,,,,false,3,,,,,PONT TRIFFEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,-3.705341,48.214067,0.94,street,Pont-triffen 29540 Spézet,29278_e784,G,PONT TRIFFEN,
307660274,00019,30766027400019,O,,,,,,true,1,,,,,PONT TRIFFEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,52.2J,NAF1993,N,-3.705341,48.214067,0.94,street,Pont-triffen 29540 Spézet,29278_e784,G,PONT TRIFFEN,
308364348,00018,30836434800018,O,,NN,,,,true,1,,,,,RESTGOALER,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,-3.693847,48.218415,0.94,street,Restgoaler 29540 Spézet,29278_n22664,G,RESTGOALER,
308804012,00026,30880401200026,O,1981-07-06,NN,,,2019-06-24T13:16:40,true,6,,,,LD,LE FELL,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.30Z,NAFRev2,O,-3.727943,48.179036,0.92,street,Lieu Dit le Fell 29540 Spézet,29278_9uav8f,G,LIEU DIT LE FELL,
309134401,00129,30913440100129,O,1998-07-01,NN,,,2010-04-18T03:32:39,false,5,,2,,RUE,DE L AULNE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.39A,NAFRev2,N,-3.718938,48.192844,0.94,housenumber,2 Rue de l'Aulne 29540 Spézet,29278_0035_00002,G,2 RUE DE L AULNE,
309207272,00027,30920727200027,O,,NN,,,,true,1,,,,,RESTAUGOFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.693176,48.193387,0.69,street,Restangoff 29540 Spézet,29278_8o7y32,G,RESTANGOFF,
309410058,00023,30941005800023,O,1971-12-01,NN,,,2006-10-27T00:22:11,false,3,,14,,RUE,DU GENERAL DE GAULLE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2006-01-31,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAFRev1,N,-3.715099,48.192491,0.94,housenumber,14 Rue du General de Gaulle 29540 Spézet,29278_0300_00014,G,14 RUE DU GENERAL DE GAULLE,
309438455,00029,30943845500029,O,1990-01-01,NN,,9602AA,2020-05-05T03:40:28,true,4,,,,RUE,FEUNTEUN GORNED,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,96.02A,NAFRev2,N,-3.715983,48.192276,0.94,street,Rue Feunteun Gorned 29540 Spézet,29278_0278,G,RUE FEUNTEUN GORNED,
309628477,00015,30962847700015,O,,,,,,true,1,,,,RTE,V C 4 * KERVALIOU,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309772556,00010,30977255600010,O,1900-01-01,NN,,,2015-07-29T04:23:49,true,4,,,,LD,KERDAFFRET,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,02.10Z,NAFRev2,N,-3.748406,48.189453,0.83,street,Lieu Dit Kerdaffrec 29540 Spézet,29278_y08g6e,G,LIEU DIT KERDAFFREC,
309920494,00023,30992049400023,O,1992-01-01,NN,,,,true,4,,,,,KERLAVIOU,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.655722,48.192183,0.94,street,Kerlaviou 29540 Spézet,29278_b8b8xq,G,KERLAVIOU,
310029814,00012,31002981400012,O,1977-01-01,NN,,,2008-04-04T20:24:43,true,4,,,,,BOURG,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,56.30Z,NAFRev2,N,-3.690559,48.192326,0.91,street,Lieu Dit Bourg Neuf 29540 Spézet,29278_b318,G,LIEU DIT BOURG NEUF,
310234455,00015,31023445500015,O,1977-01-01,NN,,,,true,4,,2,,RUE,DU GENERAL DE GAULLE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,-3.715769,48.192296,0.94,housenumber,2 Rue du General de Gaulle 29540 Spézet,29278_0300_00002,G,2 RUE DU GENERAL DE GAULLE,
311002968,00015,31100296800015,O,,NN,,,,true,1,,,,,CROIX CASTEL,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.687534,48.191978,0.92,street,Lieu Dit Croix Castel 29540 Spézet,29278_i3my3s,G,LIEU DIT CROIX CASTEL,
311082614,00026,31108261400026,O,2001-01-01,NN,,,2018-09-29T12:13:17,true,5,,36,,RUE,DE GOURIN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,O,-3.705426,48.192088,0.94,housenumber,36 Rue de Gourin 29540 Spézet,29278_0316_00036,G,36 RUE DE GOURIN,
311082614,00034,31108261400034,O,2007-03-01,NN,,,2015-05-14T04:34:02,false,3,,,,,KERGUEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2013-05-17,F,LE MOAL PAYSAGE SERVICE,,,,81.30Z,NAFRev2,O,-3.697758,48.192372,0.91,street,Lieu Dit Menez Kerguen 29540 Spézet,29278_f783,G,LIEU DIT MENEZ KERGUEN,
311261309,00018,31126130900018,O,,NN,,,,true,1,,,,,KERGOAT,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,01.4A,NAF1993,N,-3.710587,48.1568,0.94,street,Kergoat 29540 Spézet,29278_cc5fs6,G,KERGOAT,
311409692,00036,31140969200036,O,,,,,,true,1,,,,RTE,DE CHATEAUNEUF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.725616,48.191067,0.85,street,Route de Chateauneuf 29540 Spézet,29278_wspdt7,G,ROUTE DE CHATEAUNEUF,
311534416,00053,31153441600053,O,1998-10-03,NN,,,2008-12-21T05:11:24,false,4,,,,,CROIX HOUARN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHEMINEE RICHARD LE DROFF,,,,47.52B,NAFRev2,N,-3.701212,48.198633,0.51,street,Kroas Houarn 29540 Spézet,29278_d547,G,KROAS HOUARN,
312100456,00010,31210045600010,O,1992-12-31,NN,,,,true,3,,,,,KERLARD,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-3.663888,48.207324,0.94,street,Kerlard 29540 Spézet,29278_ywsk58,G,KERLARD,
312119472,00032,31211947200032,O,1993-07-01,NN,,,,false,4,,28,,RUE,DU GENERAL DE GAULLE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1E,NAF1993,O,-3.71427,48.192466,0.94,housenumber,28 Rue du General de Gaulle 29540 Spézet,29278_0300_00028,G,28 RUE DU GENERAL DE GAULLE,
312819543,00025,31281954300025,O,1981-12-31,NN,,,2018-05-03T15:29:12,false,6,,,,,BOCHEQUELEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
312819584,00011,31281958400011,O,1978-01-01,,,,2021-02-23T10:39:53,false,4,,,,,KERGOAT,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,68.20B,NAFRev2,N,-3.710587,48.1568,0.94,street,Kergoat 29540 Spézet,29278_cc5fs6,G,KERGOAT,
312819584,00029,31281958400029,O,1978-10-01,NN,,,2021-02-23T10:39:53,true,3,,,,,KERGOAT,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-3.710587,48.1568,0.94,street,Kergoat 29540 Spézet,29278_cc5fs6,G,KERGOAT,
312956220,00031,31295622000031,O,1984-03-26,NN,,,2008-11-07T00:28:08,true,3,,,,LOT,DE PENN KERNEVEZ,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,N,-3.720227,48.192602,0.89,street,Lotissement de Penn Kernevez 29540 Spézet,29278_a060,G,LOTISSEMENT DE PENN KERNEVEZ,
313093296,00017,31309329600017,O,1978-01-01,NN,,,2007-01-18T09:12:43,true,3,,,,,KERLAVIOU,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2G,NAFRev1,N,-3.655722,48.192183,0.94,street,Kerlaviou 29540 Spézet,29278_b8b8xq,G,KERLAVIOU,
313093304,00027,31309330400027,O,1995-11-15,NN,,,,true,3,,,,,LOCH NORMIDOU,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-3.667485,48.210131,0.94,street,Loch Normidou 29540 Spézet,29278_d708,G,LOCH NORMIDOU,
313093312,00012,31309331200012,O,1978-01-01,,,,,true,1,,,,,KERHERVE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-3.676237,48.206868,0.92,street,Lieu Dit Kerherve 29540 Spézet,29278_sgto30,G,LIEU DIT KERHERVE,
313093569,00017,31309356900017,O,,,,,,true,1,,,,,PENDREIGNE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,01.3Z,NAF1993,N,-3.713301,48.18639,0.76,street,Lieu Dit Pendreign 29540 Spézet,29278_nb6w02,G,LIEU DIT PENDREIGN,
313093999,00016,31309399900016,O,1978-01-01,NN,,,2007-01-18T09:12:44,true,3,,,,,MENEZ KAMP,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.660552,48.161525,0.77,street,Menez Kamm 29540 Spézet,29278_d870,G,MENEZ KAMM,
313405839,00033,31340583900033,O,,,,,,true,1,,28,,RUE,CHARLES DE GAULLE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1992-06-13,F,,,,,85.1E,NAF1993,N,-3.71393,48.192769,0.72,street,Residence Charles de Gaulle 29540 Spézet,29278_a011,G,RESIDENCE CHARLES DE GAULLE,
313457624,00010,31345762400010,O,1900-01-01,NN,,,2018-11-21T09:51:23,true,4,,17,,RUE,DE LA GARE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2018-03-24,F,,,,,68.20B,NAFRev2,N,-3.708305,48.193925,0.94,housenumber,17 Rue de la Gare 29540 Spézet,29278_0286_00017,G,17 RUE DE LA GARE,
313458283,00014,31345828300014,O,1967-01-01,NN,,,,true,1,,,,,CROIX CASTEL,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,50.2Z,NAF1993,N,-3.687534,48.191978,0.92,street,Lieu Dit Croix Castel 29540 Spézet,29278_i3my3s,G,LIEU DIT CROIX CASTEL,
313786477,00015,31378647700015,O,1900-01-01,,,,2007-01-18T09:13:13,true,3,,,,,MOULIN PALAE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-3.726333,48.201459,0.86,street,Moulin de Palae 29540 Spézet,29278_d787,G,MOULIN DE PALAE,
313807315,00020,31380731500020,O,1900-01-01,NN,,,2017-08-22T10:28:07,false,5,,,,RUE,FEUNTEUN GORNED,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,-3.715983,48.192276,0.94,street,Rue Feunteun Gorned 29540 Spézet,29278_0278,G,RUE FEUNTEUN GORNED,
314321126,00034,31432112600034,O,,NN,,,,true,1,,,,,PONT TRIFFEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-3.705341,48.214067,0.94,street,Pont-triffen 29540 Spézet,29278_e784,G,PONT TRIFFEN,
314505645,00015,31450564500015,O,1963-01-01,NN,,,,true,1,,38,,RTE,DE GOURIN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,-3.705094,48.19207,0.78,housenumber,38 Rue de Gourin 29540 Spézet,29278_0316_00038,G,38 RUE DE GOURIN,
314650169,00027,31465016900027,O,2001-10-18,NN,,,2013-05-28T13:11:39,false,4,,6,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,-3.716328,48.192482,0.94,housenumber,6 Rue Eugène Hénaff 29540 Spézet,29278_0265_00006,G,6 RUE EUGENE HENAFF,
314650169,00035,31465016900035,O,2013-04-15,,,,2016-03-11T05:23:28,true,2,,,,,PONT TRIFFEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2016-03-12,F,,,,,43.39Z,NAFRev2,N,-3.705341,48.214067,0.94,street,Pont-triffen 29540 Spézet,29278_e784,G,PONT TRIFFEN,
314687617,00014,31468761700014,O,,NN,,,,true,1,,,,LD,LE VERN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,14.1A,NAF1993,N,0.7212811,45.0273554,0.89,poi.culvert,Le Vern (Buse) Vergt,https://osm.org/way/383860547,G,,
314957697,00019,31495769700019,O,1963-01-01,NN,,,2014-07-08T00:18:55,true,5,,5,,RUE,DU GENERAL DE GAULLE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,-3.715652,48.192503,0.94,housenumber,5 Rue du General de Gaulle 29540 Spézet,29278_0300_00005,G,5 RUE DU GENERAL DE GAULLE,
316172246,00019,31617224600019,O,1979-01-01,NN,,,2006-10-27T00:49:45,true,3,,,,,LE VERN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,70.2B,NAFRev1,N,0.7212811,45.0273554,0.89,poi.culvert,Le Vern (Buse) Vergt,https://osm.org/way/383860547,G,,
317239721,00010,31723972100010,O,1979-01-01,NN,,4520AB,2015-05-14T04:59:38,true,5,,,,,MENEZ KERGUEN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,45.20A,NAFRev2,O,-3.697758,48.192372,0.92,street,Lieu Dit Menez Kerguen 29540 Spézet,29278_f783,G,LIEU DIT MENEZ KERGUEN,
317495935,00015,31749593500015,O,1979-01-01,NN,,,2018-08-17T12:42:33,true,4,,,,,RESTANGOFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.693176,48.193387,0.94,street,Restangoff 29540 Spézet,29278_8o7y32,G,RESTANGOFF,
317762763,00017,31776276300017,O,,NN,,,,true,1,,,,,CROAS HOUARN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,-3.701212,48.198633,0.8,street,Kroas Houarn 29540 Spézet,29278_d547,G,KROAS HOUARN,
318045747,00017,31804574700017,O,1980-01-01,NN,,,2014-11-14T04:53:18,true,4,,16,,RUE,DU GENERAL DE GAULLE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.64Z,NAFRev2,N,-3.714944,48.192504,0.94,housenumber,16 Rue du General de Gaulle 29540 Spézet,29278_0300_00016,G,16 RUE DU GENERAL DE GAULLE,
318685005,00015,31868500500015,O,1980-01-01,NN,,,2009-06-27T04:14:24,true,4,MAIRIE,,,RUE,EUGENE HENAFF,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-3.71695,48.192539,0.94,street,Rue Eugène Hénaff 29540 Spézet,29278_0265,G,RUE EUGENE HENAFF,
319062600,00014,31906260000014,O,,NN,,,,true,1,,,,,BOURG,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,81.21,NAP,N,-3.690559,48.192326,0.91,street,Lieu Dit Bourg Neuf 29540 Spézet,29278_b318,G,LIEU DIT BOURG NEUF,
319199949,00037,31919994900037,O,2017-03-01,,,8121ZZ,2020-08-07T03:40:54,true,2,,15,B,RUE,DE GOURIN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,LORGERAY DOMINIQUE,81.21Z,NAFRev2,N,-3.7089,48.192411,0.84,housenumber,15 b Rue de Gourin 29540 Spézet,29278_0316_00015_b,G,15 B RUE DE GOURIN,
319450102,00029,31945010200029,O,1987-07-20,NN,,,2008-11-07T00:35:20,true,4,,,,,KERVOACLH,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319453148,00011,31945314800011,O,,NN,,,,true,1,,,,RUE,DU POULDU,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-3.713241,48.192427,0.94,street,Rue du Pouldu 29540 Spézet,29278_0347,G,RUE DU POULDU,
319784146,00015,31978414600015,O,1980-09-13,NN,,,2012-11-09T00:19:35,true,9,,,,,POUL PAVE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319784146,00023,31978414600023,O,2005-12-15,,,,2007-01-11T10:35:49,false,2,,,,LD,POUL PAVE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
319858155,00025,31985815500025,O,,NN,,,,true,1,,,,LD,PEURIT,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-3.722515,48.211811,0.65,street,Peurid 29540 Spézet,29278_7yrbm6,G,PEURID,
320027576,00018,32002757600018,O,,NN,,,,true,1,,,,,PONT AR STANG,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,77.04,NAP,N,-3.75412,48.180544,0.94,street,Pont Ar Stang 29540 Spézet,29278_e759,G,PONT AR STANG,
320184658,00013,32018465800013,O,1980-11-01,NN,,,,false,4,,,,,KERHALET,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,-3.703741,48.196444,0.94,street,Kerhalet 29540 Spézet,29278_r21z9d,G,KERHALET,
321020869,00012,32102086900012,O,,,,,,true,1,,11,,RUE,DU GENERAL DE GAULLE,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-3.715115,48.192552,0.94,housenumber,11 Rue du General de Gaulle 29540 Spézet,29278_0300_00011,G,11 RUE DU GENERAL DE GAULLE,
321779068,00022,32177906800022,O,1994-01-01,NN,,,2008-11-07T00:38:06,true,3,,,,,BODIZEL,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3A,NAFRev1,N,-3.703442,48.20359,0.94,street,Bodizel 29540 Spézet,29278_ywebms,G,BODIZEL,
321779076,00017,32177907600017,O,1900-01-01,NN,,,2014-10-26T03:03:14,true,5,,,,LD,GUERNAVAD,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,-3.704067,48.171164,0.74,street,Lieu Dit Guernanvad 29540 Spézet,29278_c4dz4d,G,LIEU DIT GUERNANVAD,
321998114,00029,32199811400029,O,1983-10-01,NN,,,2008-11-07T00:38:20,true,5,RTE DU POULDU,,,,BODIZEL,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,-3.703442,48.20359,0.94,street,Bodizel 29540 Spézet,29278_ywebms,G,BODIZEL,
322296823,00014,32229682300014,O,1981-01-01,NN,,,2008-01-04T18:34:27,true,4,,,,,KERGOTTU,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.63562,48.196141,0.92,street,Lieu Dit Kergottu 29540 Spézet,29278_ddq5iu,G,LIEU DIT KERGOTTU,
322428111,00015,32242811100015,O,,NN,,,,true,1,,6,,RUE,DE GOURIN,29540,SPEZET,,,29278,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.711117,48.192552,0.94,housenumber,6 Rue de Gourin 29540 Spézet,29278_0316_00006,G,6 RUE DE GOURIN,