siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00986,01625002900986,O,1990-11-01,12,2019,,2021-10-27T08:00:37,false,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ENTRETIEN,,,,52.21Z,NAFRev2,O,,,0,,,,,,
211002068,00016,21100206800016,O,1983-03-01,03,2019,,2021-10-27T08:06:41,true,4,,14,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.415253,48.167365,0.95,housenumber,14 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00014,G,14 RUE DU MARECHAL LECLERC,
211002068,00024,21100206800024,O,1983-12-21,NN,,,,false,4,,,,RUE,MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.422141,48.169876,0.9,street,Rue du Marechal Leclerc 10110 Magnant,10213_0010,G,RUE DU MARECHAL LECLERC,
211002068,00032,21100206800032,O,1999-09-01,02,2019,,2021-10-27T08:06:41,false,3,,14,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.415253,48.167365,0.95,housenumber,14 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00014,G,14 RUE DU MARECHAL LECLERC,
251002093,00010,25100209300010,O,1990-07-09,NN,,,,true,1,,,,,MAIRIE,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261002075,00016,26100207500016,O,1983-03-01,NN,,,2020-07-28T13:51:21,true,4,MAIRIE,14,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.415253,48.167365,0.95,housenumber,14 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00014,G,14 RUE DU MARECHAL LECLERC,
291000685,00011,29100068500011,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,14,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,42.99Z,NAFRev2,O,4.415253,48.167365,0.95,housenumber,14 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00014,G,14 RUE DU MARECHAL LECLERC,
302759931,00017,30275993100017,O,1900-01-01,,,,2007-01-18T09:10:53,true,2,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302759949,00019,30275994900019,O,1900-01-01,NN,,,2019-03-22T08:32:54,true,3,MAIRIE,14,,RUE,DU MAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.415253,48.167365,0.9,housenumber,14 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00014,G,14 RUE DU MARECHAL LECLERC,
303650790,00023,30365079000023,O,,NN,,,,true,1,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.04,NAP,N,,,0,,,,,,
314057563,00020,31405756300020,O,1900-01-01,NN,,,2017-03-16T07:50:14,false,3,,,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.422141,48.169876,0.95,street,Rue du Marechal Leclerc 10110 Magnant,10213_0010,G,RUE DU MARECHAL LECLERC,
314057563,00038,31405756300038,O,2015-01-01,,,,2021-02-23T10:40:26,true,1,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328476346,00015,32847634600015,O,1983-11-15,01,2019,,2021-10-27T08:26:37,true,3,MR ET MME REGNER-SEURAT,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332137165,00012,33213716500012,O,,NN,,,,true,1,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,01.00,NAP,N,,,0,,,,,,
334380326,00010,33438032600010,O,1986-01-02,NN,,,2012-07-27T08:54:10,true,6,,44,,RUE,MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,49.41B,NAFRev2,N,4.42018,48.169076,0.91,housenumber,44 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00044,G,44 RUE DU MARECHAL LECLERC,
342674934,00019,34267493400019,O,1987-10-12,,,,2008-04-26T10:41:06,false,4,,,,RTE,DE FLAVIGNES,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
344702329,00014,34470232900014,O,,NN,,,,true,1,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.06,NAP,N,,,0,,,,,,
348626326,00048,34862632600048,O,1993-12-17,NN,,,,true,3,,79,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,O,4.42761,48.172017,0.95,housenumber,79 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00079,G,79 RUE DU MARECHAL LECLERC,
350959748,00012,35095974800012,O,1989-05-20,01,2019,,2021-10-27T08:01:32,true,3,,8,,,HAM DE VILLIERS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.399358,48.17802,0.67,housenumber,8 Hameau de Villers 10110 Magnant,10213_ot1qz6_00008,G,8 HAMEAU DE VILLERS,
378510887,00011,37851088700011,O,1990-06-15,NN,,,,false,3,CHEZ MR GAULLET JEAN,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380098814,00011,38009881400011,O,1990-11-09,12,2019,1013AZ,2021-10-27T08:07:58,true,5,,,,,LIEUDIT  LE BOUCHOT,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,4.436396,48.179582,0.94,street,Le Bouchot 10110 Magnant,10213_rh71uq,G,LE BOUCHOT,
380100206,00016,38010020600016,O,1990-11-09,NN,,,2019-03-06T04:14:03,true,3,,,,,LIEUDIT  LE BOUCHOT,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.436396,48.179582,0.94,street,Le Bouchot 10110 Magnant,10213_rh71uq,G,LE BOUCHOT,
381565829,00011,38156582900011,O,,NN,,,,true,1,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
384299863,00017,38429986300017,O,1991-04-01,NN,,,2008-01-04T22:36:42,true,5,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387968175,00019,38796817500019,O,1992-06-01,NN,,,2010-04-18T06:08:58,false,5,,,,RUE,DU GENERAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,4.422141,48.169876,0.67,street,Rue du Marechal Leclerc 10110 Magnant,10213_0010,G,RUE DU MARECHAL LECLERC,
388784761,00016,38878476100016,O,1981-01-01,NN,,,2021-12-16T12:55:31,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389017732,00014,38901773200014,O,1992-10-12,NN,,,2012-05-31T11:18:35,false,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389399825,00014,38939982500014,O,1992-11-12,NN,,,,false,3,,,,RUE,MAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,01.1A,NAF1993,N,4.422141,48.169876,0.82,street,Rue du Marechal Leclerc 10110 Magnant,10213_0010,G,RUE DU MARECHAL LECLERC,
392609848,00016,39260984800016,O,1993-09-01,NN,,,2008-01-05T00:06:48,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393724489,00017,39372448900017,O,1994-01-13,NN,,,,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393724646,00012,39372464600012,O,1994-01-01,NN,,,2015-06-10T03:46:13,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398130054,00016,39813005400016,O,1994-05-24,NN,,,2007-02-12T09:13:59,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399433911,00019,39943391100019,O,1994-11-29,NN,,,2018-05-10T03:51:40,true,3,MAGNANT,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.421976,48.170294,0.93,municipality,Magnant,10213,D,MAGNANT,
400487765,00010,40048776500010,O,1995-03-27,00,2019,,2021-10-27T08:26:53,true,4,,2,,RUE,DES TILLEULS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.414521,48.167805,0.94,housenumber,2 Rue des Tilleuls 10110 Magnant,10213_0012_00002,G,2 RUE DES TILLEULS,
402199673,00011,40219967300011,O,1995-06-29,NN,,,2012-12-31T03:39:24,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402199749,00019,40219974900019,O,1995-06-01,NN,,,,true,1,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402199798,00016,40219979800016,O,1995-06-29,NN,,,2012-12-31T03:39:24,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402381727,00013,40238172700013,O,1995-01-01,NN,,,2006-11-25T14:56:41,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402381727,00021,40238172700021,O,1996-04-01,NN,,,2006-11-25T14:56:41,false,3,,2,,RUE,DES TILLEULS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,55.2E,NAFRev1,N,4.414521,48.167805,0.94,housenumber,2 Rue des Tilleuls 10110 Magnant,10213_0012_00002,G,2 RUE DES TILLEULS,
402381842,00010,40238184200010,O,1995-01-01,NN,,,2008-01-04T20:03:12,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402382311,00015,40238231100015,O,1995-01-01,NN,,,2021-07-23T12:51:49,true,4,,,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,01.11Z,NAFRev2,N,4.422141,48.169876,0.95,street,Rue du Marechal Leclerc 10110 Magnant,10213_0010,G,RUE DU MARECHAL LECLERC,
403700271,00014,40370027100014,O,1996-01-23,NN,,,2008-01-04T20:27:28,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404144149,00014,40414414900014,O,1996-02-01,02,2019,,2021-10-27T08:30:21,true,4,,,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,4.422141,48.169876,0.95,street,Rue du Marechal Leclerc 10110 Magnant,10213_0010,G,RUE DU MARECHAL LECLERC,
404672479,00015,40467247900015,O,1994-05-26,NN,,,2016-01-12T00:17:06,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408805687,00014,40880568700014,O,1980-12-31,NN,,,2010-12-01T09:09:01,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408805695,00017,40880569500017,O,1986-09-01,NN,,,,true,1,,,,,LE PRE DE L'ASSAULT,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,01.1G,NAF1993,N,4.436611,48.179079,0.31,street,Lotissement de l’Autoroute 10110 Magnant,10213_qlg3o0,G,LOTISSEMENT DE L AUTOROUTE,
408805703,00019,40880570300019,O,1983-10-01,NN,,,2008-01-04T21:17:01,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2006-05-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408805711,00012,40880571100012,O,1983-04-01,NN,,,2022-02-24T04:12:21,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408805729,00014,40880572900014,O,1982-10-01,NN,,,2013-07-26T09:03:48,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411982804,00014,41198280400014,O,1997-01-01,NN,,,,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
412783573,00014,41278357300014,O,1997-06-25,NN,,,2021-12-11T04:08:02,true,3,,11,,,HAMEAU DE VILLERS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.399546,48.179163,0.94,housenumber,11 Hameau de Villers 10110 Magnant,10213_ot1qz6_00011,G,11 HAMEAU DE VILLERS,
413133380,00019,41313338000019,O,1997-07-01,NN,,,,false,4,,36,,RUE,MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,60.2L,NAF1993,O,4.418192,48.168497,0.91,housenumber,36 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00036,G,36 RUE DU MARECHAL LECLERC,
419501481,00016,41950148100016,O,1997-12-31,NN,,,2008-01-04T23:37:46,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428557292,00011,42855729200011,O,1990-11-01,NN,,,2010-11-03T03:44:23,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428558126,00010,42855812600010,O,1989-12-01,NN,,,2010-10-18T03:40:02,true,4,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428570980,00014,42857098000014,O,1988-10-01,NN,,,,true,1,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
433509098,00011,43350909800011,O,2000-11-01,NN,,,2008-01-04T19:05:05,true,3,,76,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.42839,48.172597,0.95,housenumber,76 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00076,G,76 RUE DU MARECHAL LECLERC,
443426333,00029,44342633300029,O,2020-11-01,,,,2021-02-23T13:25:45,true,1,,68,B,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,33.20A,NAFRev2,O,4.425639,48.170996,0.88,housenumber,68bis Rue du Marechal Leclerc 10110 Magnant,10213_0010_00068_bis,G,68BIS RUE DU MARECHAL LECLERC,
445151418,00016,44515141800016,O,2003-01-01,NN,,,2006-10-31T04:27:03,true,3,,,,,,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
478339112,00011,47833911200011,O,2004-08-20,,,,2021-02-23T13:40:11,true,3,,38,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.418834,48.16871,0.95,housenumber,38 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00038,G,38 RUE DU MARECHAL LECLERC,
489685495,00017,48968549500017,O,1996-03-15,,,,2008-01-05T03:10:59,true,2,MAIRIE,15,,RUE,DU MARECHAL LELCERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.415388,48.167903,0.81,housenumber,15 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00015,G,15 RUE DU MARECHAL LECLERC,
492626601,00016,49262660100016,O,2006-09-29,NN,,,2011-04-23T15:50:48,false,3,,45,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,49.41B,NAFRev2,O,4.420992,48.169428,0.95,housenumber,45 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00045,G,45 RUE DU MARECHAL LECLERC,
498877331,00021,49887733100021,O,2011-03-08,01,2019,4322BA,2021-10-27T08:37:25,true,2,,44,,RUE,MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.22B,NAFRev2,O,4.42018,48.169076,0.91,housenumber,44 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00044,G,44 RUE DU MARECHAL LECLERC,
500657960,00018,50065796000018,O,2007-10-29,,,,2008-12-17T14:31:21,true,3,,5,,RUE,DES TILLEULS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,4.414169,48.167674,0.94,housenumber,5 Rue des Tilleuls 10110 Magnant,10213_0012_00005,G,5 RUE DES TILLEULS,
511611998,00028,51161199800028,O,2010-03-22,,,,2011-05-25T14:02:08,false,2,,45,,RUE,MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,4.420992,48.169428,0.91,housenumber,45 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00045,G,45 RUE DU MARECHAL LECLERC,
512986142,00010,51298614200010,O,2009-05-06,NN,,,2017-02-15T04:48:07,true,3,,76,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2012-02-11,A,,,,,68.20B,NAFRev2,N,4.42839,48.172597,0.95,housenumber,76 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00076,G,76 RUE DU MARECHAL LECLERC,
513746545,00013,51374654500013,O,2009-07-15,00,2019,,2021-10-27T08:21:10,true,1,,43,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,01.21Z,NAFRev2,N,4.420416,48.169239,0.95,housenumber,43 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00043,G,43 RUE DU MARECHAL LECLERC,
513951723,00024,51395172300024,O,2008-12-19,NN,,,2021-02-23T15:24:57,true,1,,54,,RUE,MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,01.21Z,NAFRev2,N,4.421798,48.169617,0.91,housenumber,54 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00054,G,54 RUE DU MARECHAL LECLERC,
513951723,00032,51395172300032,O,2019-07-01,,,,2018-10-25T09:42:06,false,1,,21,,RUE,DES TILLEULS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,4.41169,48.167534,0.94,housenumber,21 Rue des Tilleuls 10110 Magnant,10213_0012_00021,G,21 RUE DES TILLEULS,
520904798,00011,52090479800011,O,2010-03-01,,,,2020-01-21T04:14:16,true,2,,88,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.99B,NAFRev2,N,4.431555,48.175303,0.95,housenumber,88 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00088,G,88 RUE DU MARECHAL LECLERC,
528656499,00019,52865649900019,O,2010-12-01,NN,,,2020-08-25T10:41:17,true,2,,14,,,HAMEAU DE VILLERS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,4.399358,48.17802,0.94,housenumber,14 Hameau de Villers 10110 Magnant,10213_ot1qz6_00014,G,14 HAMEAU DE VILLERS,
531803492,00010,53180349200010,O,2011-05-02,,,4321AB,2020-03-18T08:33:06,true,2,,28,B,,RUE DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2020-03-09,A,THIBELEC,,,,43.21A,NAFRev2,O,4.417355,48.168233,0.88,housenumber,28bis Rue du Marechal Leclerc 10110 Magnant,10213_0010_00028_bis,G,28BIS RUE DU MARECHAL LECLERC,
537825382,00014,53782538200014,O,2011-10-01,,,,2017-05-04T08:05:19,false,3,,52,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,28.30Z,NAFRev2,O,4.421503,48.169512,0.95,housenumber,52 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00052,G,52 RUE DU MARECHAL LECLERC,
537825382,00022,53782538200022,O,2015-03-15,03,2019,,2021-10-27T08:43:55,true,1,,10,,RUE,DE LA JUSTICE,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,28.30Z,NAFRev2,N,4.407361,48.16761,0.93,housenumber,10 Rue de la Justice 10110 Magnant,10213_0005_00010,G,10 RUE DE LA JUSTICE,
702872292,00033,70287229200033,O,1989-04-17,NN,,,2006-11-25T22:03:43,false,3,,,,RUE,MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,4.422141,48.169876,0.9,street,Rue du Marechal Leclerc 10110 Magnant,10213_0010,G,RUE DU MARECHAL LECLERC,
792023442,00017,79202344200017,O,2013-03-18,,,,2013-04-10T16:19:13,true,1,,76,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,64.30Z,NAFRev2,N,4.42839,48.172597,0.95,housenumber,76 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00076,G,76 RUE DU MARECHAL LECLERC,
792399446,00014,79239944600014,O,2013-04-01,,,,2013-06-17T02:38:56,true,1,,76,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,4.42839,48.172597,0.95,housenumber,76 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00076,G,76 RUE DU MARECHAL LECLERC,
792849739,00018,79284973900018,O,2013-05-03,,,,2015-01-09T03:56:26,false,3,,75,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,49.41B,NAFRev2,N,4.426846,48.171567,0.95,housenumber,75 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00075,G,75 RUE DU MARECHAL LECLERC,
797672342,00020,79767234200020,O,2020-11-01,,,,2020-11-13T03:46:18,true,1,,68,B,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,4.425639,48.170996,0.88,housenumber,68bis Rue du Marechal Leclerc 10110 Magnant,10213_0010_00068_bis,G,68BIS RUE DU MARECHAL LECLERC,
801290321,00018,80129032100018,O,2014-04-01,02,2019,,2021-10-27T09:08:27,true,2,,19,,HAM,DE VILLERS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,G.A.D.,45.20A,NAFRev2,O,4.399689,48.17898,0.86,housenumber,19 Hameau de Villers 10110 Magnant,10213_ot1qz6_00019,G,19 HAMEAU DE VILLERS,
832358154,00017,83235815400017,O,2017-09-01,,,,2017-10-05T09:12:07,true,1,,88,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,66.30Z,NAFRev2,N,4.431555,48.175303,0.95,housenumber,88 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00088,G,88 RUE DU MARECHAL LECLERC,
832571467,00014,83257146700014,O,2017-09-05,,,,2021-11-06T13:53:54,true,1,,23,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,68.20B,NAFRev2,N,4.416815,48.168178,0.95,housenumber,23 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00023,G,23 RUE DU MARECHAL LECLERC,
833138266,00014,83313826600014,O,2017-10-30,,,,2021-11-09T03:50:58,false,2,,23,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.43Z,NAFRev2,N,4.416815,48.168178,0.95,housenumber,23 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00023,G,23 RUE DU MARECHAL LECLERC,
841668692,00012,84166869200012,O,2018-06-02,,,,2018-08-11T03:59:19,true,1,,38,,RUE,MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,01.11Z,NAFRev2,N,4.418834,48.16871,0.91,housenumber,38 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00038,G,38 RUE DU MARECHAL LECLERC,
842262198,00018,84226219800018,O,2018-09-07,,,,2018-09-13T04:16:15,true,1,,44,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,68.20B,NAFRev2,N,4.42018,48.169076,0.95,housenumber,44 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00044,G,44 RUE DU MARECHAL LECLERC,
848878245,00010,84887824500010,O,2016-05-18,,,,2019-03-06T20:00:57,true,1,,14,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,94.99Z,NAFRev2,N,4.415253,48.167365,0.95,housenumber,14 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00014,G,14 RUE DU MARECHAL LECLERC,
849068648,00013,84906864800013,O,2019-02-25,,,,2019-03-13T10:02:58,true,1,,76,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,38.21Z,NAFRev2,N,4.42839,48.172597,0.95,housenumber,76 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00076,G,76 RUE DU MARECHAL LECLERC,
849870969,00011,84987096900011,O,2019-03-26,,,,2020-01-28T16:38:17,true,1,,88,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,47.78C,NAFRev2,N,4.431555,48.175303,0.95,housenumber,88 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00088,G,88 RUE DU MARECHAL LECLERC,
851435289,00018,85143528900018,O,2019-05-05,,,,2019-08-01T09:21:29,true,1,,44,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,LOCAJEUX10,77.39Z,NAFRev2,N,4.42018,48.169076,0.95,housenumber,44 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00044,G,44 RUE DU MARECHAL LECLERC,
853310076,00015,85331007600015,O,2019-06-01,,,,2019-08-26T09:03:32,true,1,,74,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,66.30Z,NAFRev2,N,4.427771,48.171754,0.95,housenumber,74 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00074,G,74 RUE DU MARECHAL LECLERC,
883848541,00016,88384854100016,O,2020-05-11,,,,2020-06-04T07:33:10,true,1,,19,,HAM,DE VILLERS,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,68.20B,NAFRev2,N,4.399689,48.17898,0.86,housenumber,19 Hameau de Villers 10110 Magnant,10213_ot1qz6_00019,G,19 HAMEAU DE VILLERS,
884967274,00017,88496727400017,O,2020-06-03,,,,2021-04-29T11:31:55,true,1,,37,,RUE,DU MARECHAL LECLERC,10110,MAGNANT,,,10213,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,46.19B,NAFRev2,N,4.419496,48.168976,0.95,housenumber,37 Rue du Marechal Leclerc 10110 Magnant,10213_0010_00037,G,37 RUE DU MARECHAL LECLERC,