id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266324,2021-10-18,000001,Vente,138000,313,,L EPINAY,B022,76680,76648,Saint-Saëns,76,,,76648000AY0274,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,232,1.267377,49.667413
2021-1266324,2021-10-18,000001,Vente,138000,313,,L EPINAY,B022,76680,76648,Saint-Saëns,76,,,76648000AY0274,,,,,,,,,,,,,0,1,Maison,147,5,VE,vergers,,,11716,1.267377,49.667413
2021-1266405,2021-11-15,000001,Vente,130000,5508,,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,338,1.283831,49.676001
2021-1266405,2021-11-15,000001,Vente,130000,5508,,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.283831,49.676001
2021-1266405,2021-11-15,000001,Vente,130000,5508,,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.283831,49.676001
2021-1266405,2021-11-15,000001,Vente,130000,5508,,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.283831,49.676001
2021-1266989,2021-11-17,000001,Vente,2500,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,8391,1.249042,49.646731
2021-1268483,2021-12-13,000001,Vente,128000,5323,,RUE DU DOCTEUR VASSAUX,0120,76680,76648,Saint-Saëns,76,,,76648000AP0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,59,1.281694,49.672128
2021-1268483,2021-12-13,000001,Vente,128000,5323,,RUE DU DOCTEUR VASSAUX,0120,76680,76648,Saint-Saëns,76,,,76648000AP0221,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,59,1.281694,49.672128
2021-1268519,2021-12-10,000001,Vente,55000,,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,2045,1.263514,49.688908
2021-1268519,2021-12-10,000001,Vente,55000,,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,3917,1.262846,49.688716
2021-1268519,2021-12-10,000001,Vente,55000,,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,4347,1.262312,49.688414
2021-1268519,2021-12-10,000001,Vente,55000,5732,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0049,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,54,1.262376,49.688129
2021-1268904,2021-12-03,000001,Vente,78000,11,,RUE DILLARD,0100,76680,76648,Saint-Saëns,76,,,76648000AP0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.281055,49.673268
2021-1268904,2021-12-03,000001,Vente,78000,11,,RUE DILLARD,0100,76680,76648,Saint-Saëns,76,,,76648000AP0048,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,164,1.281055,49.673268
2021-1268960,2021-12-23,000001,Vente,185000,,,LA VILLE,B062,76680,76648,Saint-Saëns,76,,,76648000AM0029,,,,,,,,,,,,,0,,,,,J,jardins,,,861,1.285483,49.671846
2021-1268960,2021-12-23,000001,Vente,185000,5138,,RUE SIMONE VALLES,0470,76680,76648,Saint-Saëns,76,,,76648000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,1.285395,49.671851
2021-1268960,2021-12-23,000001,Vente,185000,5138,,RUE SIMONE VALLES,0470,76680,76648,Saint-Saëns,76,,,76648000AM0030,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,146,1.285395,49.671851
2021-1268960,2021-12-23,000001,Vente,185000,5138,,RUE SIMONE VALLES,0470,76680,76648,Saint-Saëns,76,,,76648000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,1.285395,49.671851
2021-1269000,2021-12-20,000001,Vente,41760,5374,,RUE FELIX FAURE,0200,76680,76648,Saint-Saëns,76,,,76648000AP0197,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,128,1.284023,49.672207
2021-1269000,2021-12-20,000001,Vente,41760,5374,,RUE FELIX FAURE,0200,76680,76648,Saint-Saëns,76,,,76648000AP0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.284023,49.672207
2021-1269157,2021-12-09,000001,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZD0036,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.263922,49.649382
2021-1269157,2021-12-09,000001,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZN0040,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.263885,49.649493
2021-1269157,2021-12-09,000002,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000AV0056,,,,,,,,,,,,,0,,,,,S,sols,,,10393,1.257235,49.647807
2021-1269157,2021-12-09,000002,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000AV0058,,,,,,,,,,,,,0,,,,,S,sols,,,321,1.255564,49.649096
2021-1269157,2021-12-09,000002,Echange,1,,,PLAINE DU QUESNAY,B041,76680,76648,Saint-Saëns,76,,,76648000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,4104,1.255967,49.659373
2021-1269157,2021-12-09,000002,Echange,1,,,LA VASQUERIE,B059,76680,76648,Saint-Saëns,76,,,76648000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,1921,1.252888,49.660008
2021-1269157,2021-12-09,000002,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZN0013,,,,,,,,,,,,,0,,,,,S,sols,,,3563,1.255896,49.651456
2021-1269157,2021-12-09,000002,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,2153,1.262692,49.648888
2021-1269157,2021-12-09,000002,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,7822,1.260944,49.648352
2021-1269157,2021-12-09,000002,Echange,1,,,TERRES DE BAILLY,B050,76680,76648,Saint-Saëns,76,,,76648000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,889,1.251151,49.65802
2021-1269157,2021-12-09,000002,Echange,1,,,PLAINE DU MESNIL BENARD,B063,76680,76648,Saint-Saëns,76,,,76648000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,427,1.250566,49.659288
2021-1269157,2021-12-09,000002,Echange,1,,,PLAINE DU MESNIL BENARD,B063,76680,76648,Saint-Saëns,76,,,76648000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,351,1.252338,49.659948
2021-1269157,2021-12-09,000002,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,5283,1.25541,49.650571
2021-1269157,2021-12-09,000002,Echange,1,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,6177,1.257678,49.654034
2021-1269157,2021-12-09,000002,Echange,1,,,TERRES DE BAILLY,B050,76680,76648,Saint-Saëns,76,,,76648000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,2481,1.252754,49.658185
2021-1269360,2021-12-30,000001,Vente,141000,34,,VAL DE BOULOGNE,B056,76680,76648,Saint-Saëns,76,,,76648000AN0112,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,492,1.289959,49.676851
2021-1269360,2021-12-30,000001,Vente,141000,34,,VAL DE BOULOGNE,B056,76680,76648,Saint-Saëns,76,,,76648000AN0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,1.289959,49.676851
2021-1269360,2021-12-30,000001,Vente,141000,34,,VAL DE BOULOGNE,B056,76680,76648,Saint-Saëns,76,,,76648000AN0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,1.289959,49.676851
2021-1269360,2021-12-30,000001,Vente,141000,,,LE VAL DE BOULOGNE,B057,76680,76648,Saint-Saëns,76,,,76648000AN0113,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.290035,49.676823
2021-1269776,2021-12-21,000001,Vente,75000,,,LA VILLE,B062,76680,76648,Saint-Saëns,76,,,76648000AM0037,,,3,62.7,,,,,,,,,1,2,Appartement,63,3,,,,,,1.285988,49.671094
2021-1269860,2021-12-30,000001,Vente,550000,41,,RUE DU HUIT MAI 1945,0481,76680,76648,Saint-Saëns,76,,,76648000AN0152,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,41,1.289125,49.675177
2021-1269860,2021-12-30,000001,Vente,550000,16,,RUE DU CATELIER,0060,76680,76648,Saint-Saëns,76,,,76648000AN0257,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,130,1.286924,49.675044
2021-1269860,2021-12-30,000001,Vente,550000,,,LE CAMP AUGER,B013,76680,76648,Saint-Saëns,76,,,76648000AN0266,,,,,,,,,,,,,0,,,,,J,jardins,,,104,1.28915,49.675213
2021-1269860,2021-12-30,000001,Vente,550000,,,LE CATELIER,B017,76680,76648,Saint-Saëns,76,,,76648000AO0099,,,,,,,,,,,,,0,,,,,J,jardins,,,795,1.283042,49.676925
2021-1269860,2021-12-30,000001,Vente,550000,,,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0271,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.283393,49.676892
2021-1269860,2021-12-30,000001,Vente,550000,53,,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0274,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,86,1.283033,49.676882
2021-1269894,2021-12-28,000001,Vente,195000,6281,,SEN DU PETIT PARIS,0409,76680,76648,Saint-Saëns,76,,,76648000AP0375,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,27,1.28087,49.6717
2021-1269894,2021-12-28,000001,Vente,195000,,,LA VILLE,B062,76680,76648,Saint-Saëns,76,,,76648000AP0377,,,,,,,,,,,,,0,,,,,VE,vergers,,,1003,1.28041,49.671685
2021-1286962,2021-01-05,000001,Vente,219500,58,,RUE DILLARD,0100,76680,76648,Saint-Saëns,76,,,76648000AO0004,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,214,1.279125,49.674241
2021-1286962,2021-01-05,000001,Vente,219500,58,,RUE DILLARD,0100,76680,76648,Saint-Saëns,76,,,76648000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,1.279125,49.674241
2021-1286962,2021-01-05,000001,Vente,219500,,,LA VILLE,B062,76680,76648,Saint-Saëns,76,,,76648000AO0228,,,,,,,,,,,,,0,,,,,J,jardins,,,324,1.278902,49.674272
2021-1286962,2021-01-05,000001,Vente,219500,,,LA VILLE,B062,76680,76648,Saint-Saëns,76,,,76648000AO0228,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.278902,49.674272
2021-1287001,2021-01-11,000001,Vente,30000,5643,,RUE RAYMOND POINCARE,0440,76680,76648,Saint-Saëns,76,,,76648000AP0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,21,1.282458,49.673045
2021-1287001,2021-01-11,000001,Vente,30000,5643,,RUE RAYMOND POINCARE,0440,76680,76648,Saint-Saëns,76,,,76648000AP0084,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,21,1.282458,49.673045
2021-1287002,2021-01-19,000001,Vente,138500,5361,,PL MAINTENON,0320,76680,76648,Saint-Saëns,76,,,76648000AP0543,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,104,1.282808,49.67262
2021-1287002,2021-01-19,000001,Vente,138500,5360,,PL MAINTENON,0320,76680,76648,Saint-Saëns,76,,,76648000AP0544,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.28289,49.672583
2021-1287025,2021-01-07,000001,Vente,30000,61,,RUE DE LA ROULIERE,0123,76680,76648,Saint-Saëns,76,,,76648000AM0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,1.283394,49.668389
2021-1287025,2021-01-07,000001,Vente,30000,61,,RUE DE LA ROULIERE,0123,76680,76648,Saint-Saëns,76,,,76648000AM0488,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,493,1.283394,49.668389
2021-1287051,2021-01-28,000001,Vente,246497.3,,,PLAINE DU QUESNAY,B041,76680,76648,Saint-Saëns,76,,,76648000ZM0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3950,0,T,terres,,,8409,1.26138,49.653186
2021-1287051,2021-01-28,000001,Vente,246497.3,,,LE FIEF TOUBERT,B025,76680,76648,Saint-Saëns,76,,,76648000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,1591,1.260836,49.652853
2021-1287054,2021-01-29,000001,Vente,438984,6333,,LES AULNAIS,B003,76680,76648,Saint-Saëns,76,,,76648000AZ0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,500,1.276105,49.677225
2021-1287054,2021-01-29,000001,Vente,438984,6333,,LES AULNAIS,B003,76680,76648,Saint-Saëns,76,,,76648000AZ0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,845,0,S,sols,,,500,1.276105,49.677225
2021-1287054,2021-01-29,000001,Vente,438984,6333,,LES AULNAIS,B003,76680,76648,Saint-Saëns,76,,,76648000AZ0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,845,0,P,prés,,,3859,1.276105,49.677225
2021-1287054,2021-01-29,000001,Vente,438984,6333,,LES AULNAIS,B003,76680,76648,Saint-Saëns,76,,,76648000AZ0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,P,prés,,,3859,1.276105,49.677225
2021-1287062,2021-02-05,000001,Vente,67000,5200,,LA ROULIERE,B046,76680,76648,Saint-Saëns,76,,,76648000AM0479,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,49,1.283565,49.667002
2021-1287062,2021-02-05,000001,Vente,67000,5200,,LA ROULIERE,B046,76680,76648,Saint-Saëns,76,,,76648000AM0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.283565,49.667002
2021-1287094,2021-02-12,000001,Vente,42830,,,LE LIHUT,B031,76680,76648,Saint-Saëns,76,,,76648000AD0001,,,,,,,,,,,,,0,,,,,P,prés,,,62516,1.277899,49.686024
2021-1287094,2021-02-12,000001,Vente,42830,,,LE LIHUT,B031,76680,76648,Saint-Saëns,76,,,76648000AD0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1675,1.277978,49.686394
2021-1287094,2021-02-12,000001,Vente,42830,,,LE LIHUT,B031,76680,76648,Saint-Saëns,76,,,76648000AD0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13683,1.278269,49.686961
2021-1287103,2021-02-09,000001,Vente,62000,,,FERME DE BAILLY,B023,76680,76648,Saint-Saëns,76,,,76648000AW0001,,,,,,,,,,,,,0,,,,,P,prés,,,1811,1.237694,49.656186
2021-1287103,2021-02-09,000001,Vente,62000,,,FERME DE BAILLY,B023,76680,76648,Saint-Saëns,76,,,76648000AW0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2048,1.238625,49.654846
2021-1287122,2021-01-29,000001,Vente,120000,23,,RUE DU HUIT MAI 1945,0481,76680,76648,Saint-Saëns,76,,,76648000AN0070,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,62,1.288051,49.674068
2021-1287122,2021-01-29,000001,Vente,120000,5101,,RTE DE NEUFCHATEL,0360,76680,76648,Saint-Saëns,76,,,76648000AN0071,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,30,1.288118,49.674128
2021-1287125,2021-01-30,000001,Vente,92000,6,,RES HETRAIE,A008,76680,76648,Saint-Saëns,76,,,76648000AN0402,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,531,1.291153,49.676299
2021-1287167,2021-02-18,000001,Vente,69000,19,,RUE DU CATELIER,0060,76680,76648,Saint-Saëns,76,,,76648000AO0196,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,422,1.286218,49.674961
2021-1287167,2021-02-18,000001,Vente,69000,,,LE CATELIER,B017,76680,76648,Saint-Saëns,76,,,76648000AO0217,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.286125,49.674941
2021-1287167,2021-02-18,000001,Vente,69000,,,LE CATELIER,B017,76680,76648,Saint-Saëns,76,,,76648000AO0217,,,,,,,,,,,,,0,,,,,P,prés,,,85,1.286125,49.674941
2021-1287167,2021-02-18,000001,Vente,69000,,,LE CATELIER,B017,76680,76648,Saint-Saëns,76,,,76648000AO0253,,,,,,,,,,,,,0,,,,,P,prés,,,179,1.286069,49.674922
2021-1287230,2021-03-05,000001,Vente,103700,896,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.259667,49.689845
2021-1287230,2021-03-05,000001,Vente,103700,896,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0004,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,70,1.259667,49.689845
2021-1287230,2021-03-05,000001,Vente,103700,,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,1.259608,49.690151
2021-1287230,2021-03-05,000001,Vente,103700,,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0227,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.258948,49.690128
2021-1287230,2021-03-05,000001,Vente,103700,,,LE VAUDICHON,B060,76680,76648,Saint-Saëns,76,,,76648000BH0229,,,,,,,,,,,,,0,,,,,L,landes,,,1935,1.259437,49.689986
2021-1287231,2021-03-05,000001,Vente,44000,5484,A,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,1.282772,49.676515
2021-1287231,2021-03-05,000001,Vente,44000,5484,A,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,1.282772,49.676515
2021-1287231,2021-03-05,000001,Vente,44000,5484,,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.283006,49.676477
2021-1287231,2021-03-05,000001,Vente,44000,5484,,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0085,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,85,1.283006,49.676477
2021-1287254,2021-03-24,000001,Vente,205000,41,,RUE PAUL LESUEUR,0400,76680,76648,Saint-Saëns,76,,,76648000AN0102,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,794,1.288051,49.675099
2021-1287254,2021-03-24,000001,Vente,205000,,,LE VAL DE BOULOGNE,B057,76680,76648,Saint-Saëns,76,,,76648000AN0345,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.287979,49.675219
2021-1287317,2021-04-08,000001,Vente,15000,,,LA VIEILLE VENTE,B061,76680,76648,Saint-Saëns,76,,,76648000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,17441,1.253717,49.665894
2021-1287335,2021-04-13,000002,Vente,94050,5079,,RTE DE NEUFCHATEL,0360,76680,76648,Saint-Saëns,76,,,76648000AN0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,1.289026,49.675133
2021-1287335,2021-04-13,000002,Vente,94050,5079,,RTE DE NEUFCHATEL,0360,76680,76648,Saint-Saëns,76,,,76648000AN0382,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,631,1.289026,49.675133
2021-1287356,2021-04-19,000001,Vente,82000,5475,A,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,1.283167,49.67676
2021-1287356,2021-04-19,000001,Vente,82000,5475,A,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0380,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,788,1.283167,49.67676
2021-1287356,2021-04-19,000001,Vente,82000,5475,A,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,1.283167,49.67676
2021-1287356,2021-04-19,000001,Vente,82000,5475,A,RUE D HAUSSEZ,0260,76680,76648,Saint-Saëns,76,,,76648000AO0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,1.283167,49.67676
2021-1287361,2021-03-27,000001,Vente,159500,156,,RUE DU DOCTEUR VASSAUX,0120,76680,76648,Saint-Saëns,76,,,76648000AP0537,,,,,,,,,,,,,0,,,,,S,sols,,,482,1.281733,49.670796
2021-1287361,2021-03-27,000001,Vente,159500,,,RUE DU DOCTEUR VASSAUX,0120,76680,76648,Saint-Saëns,76,,,76648000AP0538,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.281805,49.670903
2021-1287388,2021-04-15,000001,Vente,150000,9,A,PL MAINTENON,0320,76680,76648,Saint-Saëns,76,,,76648000AP0541,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,75,1.282948,49.672562
2021-1287388,2021-04-15,000001,Vente,150000,9,A,PL MAINTENON,0320,76680,76648,Saint-Saëns,76,,,76648000AP0541,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,75,1.282948,49.672562
2021-1287388,2021-04-15,000001,Vente,150000,9,A,PL MAINTENON,0320,76680,76648,Saint-Saëns,76,,,76648000AP0541,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,75,1.282948,49.672562
2021-1287400,2021-05-04,000001,Vente,173800,35,,RUE DU CATELIER,0060,76680,76648,Saint-Saëns,76,,,76648000AO0351,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,207,1.287611,49.676149
2021-1287400,2021-05-04,000001,Vente,173800,35,,RUE DU CATELIER,0060,76680,76648,Saint-Saëns,76,,,76648000AO0351,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,207,1.287611,49.676149
2021-1287400,2021-05-04,000001,Vente,173800,35,,RUE DU CATELIER,0060,76680,76648,Saint-Saëns,76,,,76648000AO0351,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,207,1.287611,49.676149
2021-1287438,2021-04-13,000001,Vente,51650,,,FERME DE BAILLY,B023,76680,76648,Saint-Saëns,76,,,76648000AW0002,,,,,,,,,,,,,0,,,,,L,landes,,,10863,1.237506,49.656785
2021-1287438,2021-04-13,000001,Vente,51650,,,FERME DE BAILLY,B023,76680,76648,Saint-Saëns,76,,,76648000AW0017,,,,,,,,,,,,,0,,,,,P,prés,,,18086,1.238148,49.656034
2021-1287438,2021-04-13,000001,Vente,51650,,,FERME DE BAILLY,B023,76680,76648,Saint-Saëns,76,,,76648000AW0018,,,,,,,,,,,,,0,,,,,L,landes,,,8486,1.238978,49.654654
2021-1287438,2021-04-13,000001,Vente,51650,,,FERME DE BAILLY,B023,76680,76648,Saint-Saëns,76,,,76648000AW0019,,,,,,,,,,,,,0,,,,,P,prés,,,22471,1.240289,49.653338
2021-1287438,2021-04-13,000001,Vente,51650,,,FERME DE BAILLY,B023,76680,76648,Saint-Saëns,76,,,76648000AW0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,844,1.238873,49.65409
2021-1287493,2021-04-23,000001,Vente,330924,5811,,MESNIL BENARD,B033,76680,76648,Saint-Saëns,76,,,76648000BD0139,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,28079,1.245514,49.671795
2021-1287493,2021-04-23,000001,Vente,330924,5811,,MESNIL BENARD,B033,76680,76648,Saint-Saëns,76,,,76648000BD0139,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.245514,49.671795
2021-1287493,2021-04-23,000001,Vente,330924,5811,,MESNIL BENARD,B033,76680,76648,Saint-Saëns,76,,,76648000BD0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.245514,49.671795
2021-1287493,2021-04-23,000001,Vente,330924,5811,,MESNIL BENARD,B033,76680,76648,Saint-Saëns,76,,,76648000BD0139,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,28079,1.245514,49.671795
2021-1287514,2021-05-19,000001,Vente,300000,5534,,RUE RAYMOND POINCARE,0440,76680,76648,Saint-Saëns,76,,,76648000AP0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,161,1.28281,49.673221
2021-1287514,2021-05-19,000001,Vente,300000,5534,,RUE RAYMOND POINCARE,0440,76680,76648,Saint-Saëns,76,,,76648000AP0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,1.28281,49.673221
2021-1287514,2021-05-19,000001,Vente,300000,5534,,RUE RAYMOND POINCARE,0440,76680,76648,Saint-Saëns,76,,,76648000AP0116,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,161,1.28281,49.673221
2021-1287514,2021-05-19,000001,Vente,300000,5534,,RUE RAYMOND POINCARE,0440,76680,76648,Saint-Saëns,76,,,76648000AP0116,,,,,,,,,,,,,0,1,Maison,114,9,S,sols,,,161,1.28281,49.673221
2021-1287514,2021-05-19,000001,Vente,300000,,,RUE RAYMOND POINCARE,0440,76680,76648,Saint-Saëns,76,,,76648000AP0118,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.282889,49.673211
2021-1287644,2021-05-26,000001,Vente,160000,5032,,RUE PAUL LESUEUR,0400,76680,76648,Saint-Saëns,76,,,76648000AN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,1.285898,49.673707
2021-1287644,2021-05-26,000001,Vente,160000,5032,,RUE PAUL LESUEUR,0400,76680,76648,Saint-Saëns,76,,,76648000AN0034,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,84,1.285898,49.673707
2021-1287644,2021-05-26,000001,Vente,160000,,,LA VILLE,B062,76680,76648,Saint-Saëns,76,,,76648000AN0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1847,1.285543,49.673852
2021-1287729,2021-06-18,000001,Vente,62500,9,,LE TEURTRE,B052,76680,76648,Saint-Saëns,76,,,76648000AO0177,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,100,1.286142,49.676691
2021-1287729,2021-06-18,000001,Vente,62500,,,LE CATELIER,B017,76680,76648,Saint-Saëns,76,,,76648000AO0312,,,,,,,,,,,,,0,,,,,P,prés,,,2684,1.286273,49.676744
2021-1287811,2021-07-09,000001,Vente,175000,5214,,LE PONT DU THIL,B042,76680,76648,Saint-Saëns,76,,,76648000AL0183,,,,,,,,,,,,,0,1,Maison,141,3,P,prés,,,2777,1.284769,49.660218
2021-1287811,2021-07-09,000001,Vente,175000,5214,,LE PONT DU THIL,B042,76680,76648,Saint-Saëns,76,,,76648000AL0183,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,500,1.284769,49.660218
2021-1287811,2021-07-09,000001,Vente,175000,5214,,LE PONT DU THIL,B042,76680,76648,Saint-Saëns,76,,,76648000AL0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.284769,49.660218
2021-1287811,2021-07-09,000001,Vente,175000,5214,,LE PONT DU THIL,B042,76680,76648,Saint-Saëns,76,,,76648000AL0183,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2777,1.284769,49.660218
2021-1287958,2021-07-17,000001,Vente,93000,14,,RES HETRAIE,A008,76680,76648,Saint-Saëns,76,,,76648000AN0406,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,201,1.292163,49.676573
2021-1287964,2021-07-22,000001,Vente,1000,,,LE CAMP AUGER,B013,76680,76648,Saint-Saëns,76,,,76648000AN0383,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.289087,49.675209
2021-1288002,2021-08-23,000001,Vente,124000,5065,M,LOT DU VALLON DE LA HAYE,A001,76680,76648,Saint-Saëns,76,,,76648000AN0203,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,625,1.292184,49.677158
2021-1288016,2021-08-20,000001,Vente,175000,5053,,LE VAL DE BOULOGNE,B057,76680,76648,Saint-Saëns,76,,,76648000AN0138,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,527,1.290861,49.676391
2021-1288091,2021-08-27,000001,Vente,137000,5246,,LA ROULIERE,B046,76680,76648,Saint-Saëns,76,,,76648000AM0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,1.282471,49.668619
2021-1288091,2021-08-27,000001,Vente,137000,5246,,LA ROULIERE,B046,76680,76648,Saint-Saëns,76,,,76648000AM0228,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,690,1.282471,49.668619
2021-1288120,2021-08-27,000002,Vente,98000,7,,RES HETRAIE,A008,76680,76648,Saint-Saëns,76,,,76648000AN0409,,,,,,,,,,,,,0,,,,,S,sols,,,244,1.291358,49.676411
2021-1288130,2021-09-13,000001,Vente,110000,698,,LA ROULIERE,B046,76680,76648,Saint-Saëns,76,,,76648000AR0046,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,992,1.284192,49.662585