siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505549,00015,21250554900015,O,1983-03-01,01,2020,,2022-08-29T09:06:29,true,3,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505549,00023,21250554900023,O,1983-12-21,NN,,,2009-06-27T03:20:00,false,3,,15,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.612202,47.279456,0.94,housenumber,15 Grande Rue 25380 Surmont,25554_0028_00015,G,15 GRANDE RUE,
212505549,00031,21250554900031,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505549,00049,21250554900049,O,1997-01-01,NN,,,2022-01-25T14:59:53,false,4,MAIRIE,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505549,00056,21250554900056,O,2001-01-01,NN,,,2013-10-05T12:16:28,false,4,,11,,,GDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.619843,47.281249,0.77,housenumber,11 Grande Rue 25380 Surmont,25554_0028_00011,G,11 GRANDE RUE,
262505589,00016,26250558900016,O,1986-01-01,NN,,,2021-10-08T14:07:35,true,4,MAIRIE,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2017-12-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502648,00010,29250264800010,O,1992-01-15,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307889402,00011,30788940200011,O,,NN,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
312940257,00016,31294025700016,O,,NN,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
316040500,00019,31604050000019,O,1979-01-01,NN,,,2013-11-18T09:06:53,false,5,,,,,MR VUILLIER DEVILLERS GUY,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316040500,00027,31604050000027,O,2013-08-31,,,,2018-08-01T04:11:54,true,1,,,,,DERRIERE LE CRET,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.11Z,NAFRev2,N,6.623929,47.269812,0.93,locality,Derrière le Crêt 25380 Surmont,25554_B050,G,DERRIERE LE CRET,
326703493,00014,32670349300014,O,1983-02-01,NN,,,2021-05-12T03:45:26,true,6,,7,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,6.611775,47.27757,0.94,housenumber,7 Grande Rue 25380 Surmont,25554_0028_00007,G,7 GRANDE RUE,
329950364,00011,32995036400011,O,,NN,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334846581,00018,33484658100018,O,1986-01-01,NN,,,2017-11-12T14:21:34,true,4,,,,GR,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.29B,NAFRev2,N,6.611857,47.278004,0.81,street,Grande Rue 25380 Surmont,25554_0028,G,GRANDE RUE,
334923513,00017,33492351300017,O,1985-12-01,NN,,,2013-07-10T03:34:57,true,4,AU DOMICILE DE M SCHOUVEY LOUIS,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339274748,00013,33927474800013,O,1986-11-01,NN,,2370ZZ,2021-02-23T10:55:34,true,5,,23,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,MACONNERIE RENOVATION LOCATELLI,90.03A,NAFRev2,N,6.613405,47.280144,0.94,housenumber,23 Grande Rue 25380 Surmont,25554_0028_00023,G,23 GRANDE RUE,
339619595,00012,33961959500012,O,1986-11-01,NN,,,2012-06-24T05:06:21,true,4,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341478527,00011,34147852700011,O,,,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.50,NAP,N,,,0,,,,,,
344101761,00023,34410176100023,O,1998-04-01,NN,,,2014-07-08T00:49:02,false,5,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
344496476,00013,34449647600013,O,1988-04-05,NN,,,2008-11-08T00:19:30,true,3,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,36.1G,NAFRev1,,,,0,,,,,,
351060918,00015,35106091800015,O,,NN,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379433246,00012,37943324600012,O,1990-08-01,NN,,,2006-10-28T00:27:42,true,3,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
380196337,00014,38019633700014,O,1990-11-01,NN,,,2021-04-02T15:51:06,true,3,,7,,,GRANDE RUE SURMONT,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.611775,47.27757,0.94,housenumber,7 Grande Rue 25380 Surmont,25554_0028_00007,G,7 GRANDE RUE,
381816321,00016,38181632100016,O,,NN,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385077599,00012,38507759900012,O,1992-01-01,NN,,,2006-10-28T01:11:13,true,3,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392614707,00017,39261470700017,O,1993-09-01,NN,,,2008-01-05T00:06:51,true,3,DERRIERE LE CRET,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.623929,47.269812,0.93,locality,Derrière le Crêt 25380 Surmont,25554_B050,D,DERRIERE LE CRET,
392784245,00012,39278424500012,O,1964-01-01,NN,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394994420,00013,39499442000013,O,1994-04-01,NN,,,2016-01-12T00:15:28,true,3,CHEZ M. COURGEY-FERJEUX,1,,RTE,DE BELLEHERBE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.609634,47.278464,0.34,housenumber,1 Route de l’Orme 25380 Surmont,25554_0048_00001,G,1 ROUTE DE L ORME,
401043385,00012,40104338500012,O,1994-12-01,NN,,,2008-01-04T19:39:53,true,3,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402304760,00018,40230476000018,O,1975-01-01,NN,,,2006-10-28T03:05:10,true,3,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404866402,00021,40486640200021,O,2021-05-31,,,,2021-12-21T09:53:08,true,1,,,,,FERME DES PRES DESSUS,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,6.613331,47.267879,0.6,locality,Aux Prés Dessus 25380 Surmont,25554_B100,G,AUX PRES DESSUS,
419068887,00019,41906888700019,O,1998-06-08,NN,,,2019-03-29T04:12:12,true,5,,3,,GR,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,66.21Z,NAFRev2,N,6.611793,47.276814,0.83,housenumber,3 Grande Rue 25380 Surmont,25554_0028_00003,G,3 GRANDE RUE,
424267102,00012,42426710200012,O,1999-09-20,NN,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
432925857,00018,43292585700018,O,2000-09-01,NN,,,2006-10-31T01:23:36,true,3,,1,,RUE,DE L'ORME,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.609634,47.278464,0.76,housenumber,1 Route de l’Orme 25380 Surmont,25554_0048_00001,G,1 ROUTE DE L ORME,
478143027,00017,47814302700017,O,2004-08-01,,,,2008-01-05T03:36:52,true,3,,1,,RUE,DES ROSEAUX,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.612362,47.278776,0.94,housenumber,1 Rue des Roseaux 25380 Surmont,25554_0052_00001,G,1 RUE DES ROSEAUX,
484988514,00010,48498851400010,O,2005-10-12,,,,2014-10-23T19:39:28,true,2,,27,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.614201,47.280269,0.94,housenumber,27 Grande Rue 25380 Surmont,25554_0028_00027,G,27 GRANDE RUE,
489621367,00015,48962136700015,O,2006-03-31,,,,2009-02-05T08:33:42,false,3,,27,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,6.614201,47.280269,0.94,housenumber,27 Grande Rue 25380 Surmont,25554_0028_00027,G,27 GRANDE RUE,
489621367,00023,48962136700023,O,2009-01-01,,,,2021-02-23T13:54:55,true,1,,2,,RUE,DES FONTAINES,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,6.611117,47.278813,0.94,housenumber,2 Rue des Fontaines 25380 Surmont,25554_0020_00002,G,2 RUE DES FONTAINES,
489960633,00019,48996063300019,O,2006-04-18,,,,2009-08-07T05:34:36,true,2,,33,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.615532,47.280414,0.94,housenumber,33 Grande Rue 25380 Surmont,25554_0028_00033,G,33 GRANDE RUE,
502317357,00015,50231735700015,O,2005-05-19,,,,2021-07-13T15:36:54,false,2,,33,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,94.12Z,NAFRev2,N,6.615532,47.280414,0.94,housenumber,33 Grande Rue 25380 Surmont,25554_0028_00033,G,33 GRANDE RUE,
530785310,00018,53078531000018,O,2011-04-02,,,4120AZ,2015-03-18T00:35:12,true,1,,5,,RUE,DES ROSEAUX,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,MULTI-SERVICES OLIVIER,41.20A,NAFRev2,N,6.613247,47.278878,0.94,housenumber,5 Rue des Roseaux 25380 Surmont,25554_0052_00005,G,5 RUE DES ROSEAUX,
537583130,00019,53758313000019,O,2011-11-01,,,,2021-02-23T15:58:11,true,1,,,,,AUX PRES DESSUS,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.50Z,NAFRev2,N,6.613331,47.267879,0.93,locality,Aux Prés Dessus 25380 Surmont,25554_B100,G,AUX PRES DESSUS,
752332486,00014,75233248600014,O,2012-04-01,00,2020,,2022-08-29T09:42:33,true,2,,1,,RUE,DES ROSEAUX,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,6.612362,47.278776,0.94,housenumber,1 Rue des Roseaux 25380 Surmont,25554_0052_00001,G,1 RUE DES ROSEAUX,
753005735,00026,75300573500026,O,2020-11-26,,,,2021-02-23T16:09:42,true,1,,8,,GR,RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,71.12B,NAFRev2,N,6.611917,47.277461,0.73,housenumber,8 Grande Rue 25380 Surmont,25554_0028_00008,G,8 GRANDE RUE,
778351643,00011,77835164300011,O,1900-01-01,,,,2017-03-24T09:38:48,true,5,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
778351650,00016,77835165000016,O,1900-01-01,,,,,true,3,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778351668,00018,77835166800018,O,,,,,,true,1,,,,,,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
788820959,00013,78882095900013,O,2012-09-20,,,,2012-10-19T10:01:01,true,1,,4,,RUE,COMBOTTES BOSSON,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,68.20B,NAFRev2,N,6.614842,47.279495,0.93,housenumber,4 Rue Combottes Bosson 25380 Surmont,25554_0009_00004,G,4 RUE COMBOTTES BOSSON,
789357894,00011,78935789400011,O,2012-11-01,,,2370ZZ,2017-02-03T03:15:16,true,2,,23,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCATELLI MARC TAILLE DE PIERRE,,,LOCATELLI MARC,23.70Z,NAFRev2,N,6.613405,47.280144,0.94,housenumber,23 Grande Rue 25380 Surmont,25554_0028_00023,G,23 GRANDE RUE,
791770241,00010,79177024100010,O,2013-03-11,,,4520AB,2015-03-18T00:53:42,true,1,,8,,RUE,DES FONTAINES,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,45.20A,NAFRev2,N,6.610586,47.279267,0.94,housenumber,8 Rue des Fontaines 25380 Surmont,25554_0020_00008,G,8 RUE DES FONTAINES,
793432063,00022,79343206300022,O,2021-05-26,,,,2021-09-27T20:01:09,true,1,,1,,RUE,DE LA VIERGE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,HERVE AMIOT ETALONNAGE,59.12Z,NAFRev2,N,6.61275,47.276612,0.93,housenumber,1 Rue de la Vierge 25380 Surmont,25554_0069_00001,G,1 RUE DE LA VIERGE,
808612238,00010,80861223800010,O,2014-12-24,01,2020,4312BA,2022-08-29T10:01:29,true,2,,14,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.12A,NAFRev2,O,6.611878,47.278531,0.94,housenumber,14 Grande Rue 25380 Surmont,25554_0028_00014,G,14 GRANDE RUE,
810894741,00018,81089474100018,O,2014-04-16,,,,2015-04-17T08:37:57,true,1,,22,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,35.11Z,NAFRev2,N,6.614528,47.280214,0.94,housenumber,22 Grande Rue 25380 Surmont,25554_0028_00022,G,22 GRANDE RUE,
824350136,00019,82435013600019,O,2016-11-24,,,2370ZZ,2017-02-06T10:54:38,true,2,,29,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,23.70Z,NAFRev2,N,6.614552,47.280311,0.94,housenumber,29 Grande Rue 25380 Surmont,25554_0028_00029,G,29 GRANDE RUE,
824372379,00019,82437237900019,O,2017-01-01,,,,2016-12-16T08:54:18,true,1,,29,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.614552,47.280311,0.94,housenumber,29 Grande Rue 25380 Surmont,25554_0028_00029,G,29 GRANDE RUE,
829206226,00013,82920622600013,O,2017-04-17,,,4332AA,2017-04-25T03:34:03,true,1,,4,,RUE,DE L'ORME,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2017-04-17,A,MENUISERIE EBENISTERIE PIRANDA,,,PIRANDA,43.32A,NAFRev2,N,6.60924,47.27853,0.76,housenumber,4 Route de l’Orme 25380 Surmont,25554_0048_00004,G,4 ROUTE DE L ORME,
850525791,00016,85052579100016,O,2019-03-25,,,,2019-05-06T10:12:37,true,1,,10,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,47.99A,NAFRev2,N,6.611942,47.27733,0.94,housenumber,10 Grande Rue 25380 Surmont,25554_0028_00010,G,10 GRANDE RUE,
876341124,00033,87634112400033,O,2008-01-01,,,,2016-01-12T00:32:13,true,1,,,,,AU VILLAGE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
895046399,00013,89504639900013,O,2021-04-01,,,,2022-06-17T20:01:01,true,1,,1,,RUE,DES ROSEAUX,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,6.612362,47.278776,0.94,housenumber,1 Rue des Roseaux 25380 Surmont,25554_0052_00001,G,1 RUE DES ROSEAUX,
900584715,00016,90058471500016,O,2021-06-09,,,4332AA,2021-07-06T08:53:56,true,2,,,,,FERME DES PRES DESSUS,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.32A,NAFRev2,O,6.613331,47.267879,0.6,locality,Aux Prés Dessus 25380 Surmont,25554_B100,G,AUX PRES DESSUS,
903745495,00015,90374549500015,O,2021-09-18,,,,2021-10-01T13:55:30,true,1,,5,,RUE,DES ROSEAUX,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,85.42Z,NAFRev2,N,6.613247,47.278878,0.94,housenumber,5 Rue des Roseaux 25380 Surmont,25554_0052_00005,G,5 RUE DES ROSEAUX,
950050518,00014,95005051800014,O,1900-01-01,,,,2019-10-10T03:38:04,true,3,,33,,,GRANDE RUE,25380,SURMONT,,,25554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.615532,47.280414,0.94,housenumber,33 Grande Rue 25380 Surmont,25554_0028_00033,G,33 GRANDE RUE,
