siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203923,00011,21020392300011,O,1983-03-01,01,2019,,2021-10-27T08:06:22,true,3,,2,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.592962,49.501025,0.94,housenumber,2 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002,G,2 GRANDE RUE,
210203923,00029,21020392300029,O,1983-12-21,01,2019,,2021-10-27T08:06:22,false,4,,3,B,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.59737,49.501885,0.81,housenumber,3bis Grande Rue 02860 Laval-en-Laonnois,02413_0025_00003_bis,G,3BIS GRANDE RUE,
260204037,00014,26020403700014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,2,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.592962,49.501025,0.94,housenumber,2 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002,G,2 GRANDE RUE,
260208244,00012,26020824400012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.592962,49.501025,0.94,housenumber,2 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002,G,2 GRANDE RUE,
301525424,00018,30152542400018,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE L'EGLISE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.59623,49.500662,0.94,housenumber,4 Rue de l’Eglise 02860 Laval-en-Laonnois,02413_0021_00004,G,4 RUE DE L EGLISE,
301525432,00011,30152543200011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306389172,00017,30638917200017,O,,,,,2019-11-14T14:00:13,true,1,,20,,RUE,GRANDE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.596055,49.501517,0.78,housenumber,20 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00020,G,20 GRANDE RUE,
316685098,00030,31668509800030,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,NEUVE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,3.593894,49.503821,0.94,housenumber,2 Rue Neuve 02860 Laval-en-Laonnois,02413_0054_00002,G,2 RUE NEUVE,
318802774,00014,31880277400014,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,4,,3,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,O,3.593731,49.501171,0.94,housenumber,3 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00003,G,3 GRANDE RUE,
319090437,00041,31909043700041,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,45.2J,NAF1993,N,3.597682,49.501184,0.94,housenumber,4 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00004,G,4 RUE DE CHEVREGNY,
319691424,00018,31969142400018,O,,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,GRANDE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,3.595524,49.501427,0.78,housenumber,16 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00016,G,16 GRANDE RUE,
326530219,00038,32653021900038,O,2021-03-22,,,,2021-04-03T11:04:30,true,1,,2,,RUE,DE L ANCIENNE MAIRIE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,82.11Z,NAFRev2,N,3.596936,49.500844,0.94,housenumber,2 Rue de l’Ancienne Mairie 02860 Laval-en-Laonnois,02413_0003_00002,G,2 RUE DE L ANCIENNE MAIRIE,
340132240,00029,34013224000029,O,2002-08-01,NN,,,2019-11-14T14:00:13,false,5,MLE GUINET LAURENCE,10,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,85.51Z,NAFRev2,N,3.598012,49.500454,0.94,housenumber,10 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00010,G,10 RUE DE CHEVREGNY,
340538388,00026,34053838800026,O,1997-03-01,,,,2019-11-14T14:00:13,false,3,,4,,RUE,DE L ANCIENNE MAIRIE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2000-12-31,F,GARDEN  CONCEPT,,,,01.4B,NAF1993,N,3.597359,49.500386,0.94,housenumber,4 Rue de l’Ancienne Mairie 02860 Laval-en-Laonnois,02413_0003_00004,G,4 RUE DE L ANCIENNE MAIRIE,
340538388,00042,34053838800042,O,2010-01-05,,,4312AZ,2019-11-14T14:00:13,true,5,,4,,RUE,ANCIENNE MAIRIE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,CONCEPT GARDEN,43.12A,NAFRev2,N,3.597359,49.500386,0.89,housenumber,4 Rue de l’Ancienne Mairie 02860 Laval-en-Laonnois,02413_0003_00004,G,4 RUE DE L ANCIENNE MAIRIE,
343262903,00051,34326290300051,O,2003-09-15,NN,,,2019-11-14T14:00:13,false,5,RN2,,,,CHATEAU DE MAILLY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,69.20Z,NAFRev2,N,3.572924,49.503286,0.43,street,Mailly 02860 Laval-en-Laonnois,02413_8fbis6,G,MAILLY,
347709594,00019,34770959400019,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,58.06,NAP,N,3.592962,49.501025,0.94,housenumber,2 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002,G,2 GRANDE RUE,
349194878,00022,34919487800022,O,2006-12-29,,,,2021-02-23T11:02:05,true,2,,1,,RUE,TOUR DE VILLE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593456,49.502624,0.88,housenumber,1 Rue du Tour de Ville 02860 Laval-en-Laonnois,02413_ovqf05_00001,G,1 RUE DU TOUR DE VILLE,
353018195,00019,35301819500019,O,1990-01-01,NN,,,2020-12-12T03:36:00,true,4,,11,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,68.20B,NAFRev2,N,3.597489,49.501881,0.94,housenumber,11 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00011,G,11 GRANDE RUE,
380972059,00014,38097205900014,O,1991-02-28,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,NEUVE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,70.3A,NAF1993,N,3.593629,49.504596,0.94,housenumber,8 Rue Neuve 02860 Laval-en-Laonnois,02413_0054_00008,G,8 RUE NEUVE,
382902161,00019,38290216100019,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE L EGLISE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,3.596758,49.500121,0.94,housenumber,8 Rue de l’Eglise 02860 Laval-en-Laonnois,02413_0021_00008,G,8 RUE DE L EGLISE,
383186780,00029,38318678000029,O,1993-08-27,NN,,,2019-11-14T14:00:13,false,3,,2,,,GRAND RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,85.1C,NAF1993,N,3.592962,49.501025,0.79,housenumber,2 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002,G,2 GRANDE RUE,
384705513,00024,38470551300024,O,2007-07-03,,,,2019-11-14T14:00:13,false,3,,2,,RUE,HAUTE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03B,NAFRev2,N,3.597167,49.500139,0.94,housenumber,2 Rue Haute 02860 Laval-en-Laonnois,02413_0030_00002,G,2 RUE HAUTE,
388125627,00017,38812562700017,O,1992-07-01,NN,,,2021-09-29T03:47:16,true,3,,8,,RUE,NEUVE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593629,49.504596,0.94,housenumber,8 Rue Neuve 02860 Laval-en-Laonnois,02413_0054_00008,G,8 RUE NEUVE,
393104302,00020,39310430200020,O,1992-05-02,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,SAINT MARTIN,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,67.2Z,NAF1993,N,3.594429,49.502772,0.42,housenumber,4 Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00004,G,4 RUE DES MARAIS,
400987376,00011,40098737600011,O,1995-05-11,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,NEUVE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593629,49.504596,0.94,housenumber,8 Rue Neuve 02860 Laval-en-Laonnois,02413_0054_00008,G,8 RUE NEUVE,
401428438,00014,40142843800014,O,1995-07-03,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,HAUTE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4B,NAF1993,O,3.59783,49.500021,0.94,housenumber,1 Rue Haute 02860 Laval-en-Laonnois,02413_0030_00001,G,1 RUE HAUTE,
402120505,00035,40212050500035,O,1998-01-05,NN,,,2019-11-14T14:00:13,false,3,,7,,RUE,DE CHEVRESNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.1J,NAFRev1,N,3.598064,49.500635,0.8,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
402120505,00050,40212050500050,O,2018-04-01,,,,2021-02-23T11:26:14,true,1,,1,B,RUE,DES MARAIS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,3.594228,49.501287,0.85,housenumber,1bis Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00001_bis,G,1BIS RUE DES MARAIS,
408747079,00064,40874707900064,O,2013-11-25,,,,2019-11-14T14:00:13,false,2,,2,,RUE,HAUTE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,3.597167,49.500139,0.94,housenumber,2 Rue Haute 02860 Laval-en-Laonnois,02413_0030_00002,G,2 RUE HAUTE,
411637515,00015,41163751500015,O,1976-06-01,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
411637515,00023,41163751500023,O,2012-01-01,,,,2021-02-23T11:33:54,true,1,,5,,CHE,DES BELLOYS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,3.595211,49.499301,0.73,housenumber,5 Rue des Belloys 02860 Laval-en-Laonnois,02413_owujaa_00005,G,5 RUE DES BELLOYS,
413255316,00015,41325531600015,O,1997-08-04,NN,,,2019-11-14T14:00:13,false,4,,1,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,3.593396,49.501129,0.94,housenumber,1 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00001,G,1 GRANDE RUE,
413255316,00023,41325531600023,O,2002-07-01,02,2019,4399CZ,2021-10-27T08:36:38,true,3,,3,,RUE,HAUTE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.597024,49.499862,0.94,housenumber,3 Rue Haute 02860 Laval-en-Laonnois,02413_0030_00003,G,3 RUE HAUTE,
414774208,00014,41477420800014,O,1998-01-05,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.2V,NAFRev1,O,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
415017508,00011,41501750800011,O,1997-03-12,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.596936,49.500844,0.91,street,Rue de l’Ancienne Mairie 02860 Laval-en-Laonnois,02413_0003,G,RUE DE L ANCIENNE MAIRIE,
419529540,00017,41952954000017,O,1998-08-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE L'ANCIENNE MAIRIE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.596936,49.500844,0.94,housenumber,2 Rue de l’Ancienne Mairie 02860 Laval-en-Laonnois,02413_0003_00002,G,2 RUE DE L ANCIENNE MAIRIE,
421828211,00027,42182821100027,O,1999-07-08,02,2019,4322AZ,2021-10-27T08:02:58,true,4,,7,,RUE,NEUVE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.59368,49.504039,0.94,housenumber,7 Rue Neuve 02860 Laval-en-Laonnois,02413_0054_00007,G,7 RUE NEUVE,
433252269,00017,43325226900017,O,2000-11-13,NN,,4399CZ,2020-08-25T10:21:28,true,4,,5,,CHE,DES BELLOYS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,81.30Z,NAFRev2,O,3.595211,49.499301,0.73,housenumber,5 Rue des Belloys 02860 Laval-en-Laonnois,02413_owujaa_00005,G,5 RUE DES BELLOYS,
433252269,00025,43325226900025,O,2012-01-01,,,,2021-02-23T13:14:44,false,1,,5,,CHE,DES BELLOYS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.595211,49.499301,0.73,housenumber,5 Rue des Belloys 02860 Laval-en-Laonnois,02413_owujaa_00005,G,5 RUE DES BELLOYS,
434137337,00011,43413733700011,O,2001-01-12,NN,,,2019-11-14T14:00:13,true,3,,3,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.593731,49.501171,0.94,housenumber,3 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00003,G,3 GRANDE RUE,
438027708,00017,43802770800017,O,2001-05-06,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
438467607,00034,43846760700034,O,2011-06-28,,,,2020-06-25T04:10:47,true,2,,4,,RUE,NEUVE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,3.593799,49.504211,0.94,housenumber,4 Rue Neuve 02860 Laval-en-Laonnois,02413_0054_00004,G,4 RUE NEUVE,
440652618,00032,44065261800032,O,2004-07-01,,,,2019-11-14T14:00:13,true,3,,23,,RUE,DU MARAIS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,3.594032,49.503578,0.78,housenumber,23 Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00023,G,23 RUE DES MARAIS,
440793362,00011,44079336200011,O,2002-02-05,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
448232009,00010,44823200900010,O,2003-04-01,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,NEUVE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.59368,49.504039,0.94,housenumber,7 Rue Neuve 02860 Laval-en-Laonnois,02413_0054_00007,G,7 RUE NEUVE,
448430124,00017,44843012400017,O,2003-06-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DES MARAIS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,85.1G,NAFRev1,N,3.594255,49.502283,0.95,housenumber,5 Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00005,G,5 RUE DES MARAIS,
451974216,00017,45197421600017,O,2004-02-04,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,68.20B,NAFRev2,N,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
451974216,00025,45197421600025,O,2017-12-09,,,,2019-11-14T14:00:13,true,1,,1,B,RUE,DU MARAIS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,68.20B,NAFRev2,N,3.594228,49.501287,0.68,housenumber,1bis Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00001_bis,G,1BIS RUE DES MARAIS,
453633679,00015,45363367900015,O,2004-05-18,NN,,,2020-06-23T03:50:20,true,4,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
454012782,00016,45401278200016,O,2004-06-16,NN,,,2020-12-02T03:34:35,false,6,,1,,RUE,TOUR DE VILLE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,3.593456,49.502624,0.88,housenumber,1 Rue du Tour de Ville 02860 Laval-en-Laonnois,02413_ovqf05_00001,G,1 RUE DU TOUR DE VILLE,
480935816,00029,48093581600029,O,2014-09-01,,,,2019-11-14T14:00:13,false,2,,2,,,GRAND RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,45.11Z,NAFRev2,N,3.592962,49.501025,0.79,housenumber,2 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002,G,2 GRANDE RUE,
481842136,00014,48184213600014,O,2005-04-11,,,,2020-06-23T03:47:29,true,3,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
485338842,00019,48533884200019,O,2005-12-02,,,,2020-06-23T03:47:30,true,3,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
489560011,00012,48956001100012,O,2006-04-04,NN,,,2019-11-14T14:00:13,true,3,,16,,,GR,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,70.10Z,NAFRev2,N,3.595524,49.501427,0.76,housenumber,16 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00016,G,16 GRANDE RUE,
492499579,00018,49249957900018,O,2007-01-01,12,2019,,2021-10-27T08:30:57,true,2,,,,,CHATEAU DE MAILLY,02860,LAVAL-EN-LAONNOIS,,,02413,02007,LAON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.572924,49.503286,0.43,street,Mailly 02860 Laval-en-Laonnois,02413_8fbis6,G,MAILLY,
494636517,00034,49463651700034,O,2014-10-15,,,4932ZB,2021-02-23T14:03:26,true,1,,3,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,49.32Z,NAFRev2,N,3.597619,49.501616,0.94,housenumber,3 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00003,G,3 RUE DE CHEVREGNY,
507432235,00012,50743223500012,O,2008-07-19,,,,2019-11-14T14:00:13,true,1,,2,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,68.20B,NAFRev2,N,3.592962,49.501025,0.94,housenumber,2 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002,G,2 GRANDE RUE,
507658524,00016,50765852400016,O,2008-08-02,,,,2019-11-14T14:00:13,true,1,,2,,,GRAND RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2008-08-02,A,,,,,68.20B,NAFRev2,N,3.592962,49.501025,0.79,housenumber,2 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002,G,2 GRANDE RUE,
512242793,00010,51224279300010,O,2009-05-04,,,,2019-11-14T14:00:13,true,2,,7,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,3.598064,49.500635,0.94,housenumber,7 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00007,G,7 RUE DE CHEVREGNY,
519326938,00015,51932693800015,O,2010-01-11,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU MARAIS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,3.594266,49.503386,0.77,housenumber,8 Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00008,G,8 RUE DES MARAIS,
519384218,00011,51938421800011,O,2009-03-01,,,,2021-02-23T15:31:42,true,1,,26,,GR,RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,3.599227,49.502372,0.75,housenumber,26 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00026,G,26 GRANDE RUE,
519390967,00015,51939096700015,O,2009-03-01,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE L ANCIENNE MAIRIE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,3.596774,49.501049,0.94,housenumber,3 Rue de l’Ancienne Mairie 02860 Laval-en-Laonnois,02413_0003_00003,G,3 RUE DE L ANCIENNE MAIRIE,
519395255,00010,51939525500010,O,2010-01-05,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,ANCIENNE MAIRIE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2015-12-31,F,EURL PRO - DOMICILE,,,,81.30Z,NAFRev2,O,3.597359,49.500386,0.89,housenumber,4 Rue de l’Ancienne Mairie 02860 Laval-en-Laonnois,02413_0003_00004,G,4 RUE DE L ANCIENNE MAIRIE,
519987788,00014,51998778800014,O,2010-02-02,,,,2019-11-14T14:00:13,true,1,,12,,RUE,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,79.90Z,NAFRev2,N,3.594999,49.501364,0.83,housenumber,12 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00012,G,12 GRANDE RUE,
524771474,00011,52477147400011,O,2010-09-08,,,,2020-06-23T08:37:45,true,2,,1,,RUE,DES MARAIS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,85.59A,NAFRev2,N,3.594194,49.501658,0.95,housenumber,1 Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00001,G,1 RUE DES MARAIS,
524843133,00017,52484313300017,O,2010-09-09,,,,2021-02-23T15:42:14,true,1,,5,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,43.99C,NAFRev2,N,3.597665,49.501496,0.94,housenumber,5 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00005,G,5 RUE DE CHEVREGNY,
524997384,00010,52499738400010,O,2010-09-20,,,,2019-11-14T14:00:13,false,2,,7,,,GRANDE RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,3.597061,49.501775,0.94,housenumber,7 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00007,G,7 GRANDE RUE,
525288098,00011,52528809800011,O,2010-10-30,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DES MARAIS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.81Z,NAFRev2,N,3.59441,49.50166,0.95,housenumber,2 Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00002,G,2 RUE DES MARAIS,
537695140,00013,53769514000013,O,2011-10-20,,,,2019-11-14T14:00:13,true,1,,5,,CHE,DES BELLOYS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,68.20B,NAFRev2,N,3.595211,49.499301,0.73,housenumber,5 Rue des Belloys 02860 Laval-en-Laonnois,02413_owujaa_00005,G,5 RUE DES BELLOYS,
539531137,00013,53953113700013,O,2012-01-01,,,,2019-11-14T14:00:13,true,1,,5,,CHE,DES BELLOYS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERRES DE LAVAL,,,,01.30Z,NAFRev2,N,3.595211,49.499301,0.73,housenumber,5 Rue des Belloys 02860 Laval-en-Laonnois,02413_owujaa_00005,G,5 RUE DES BELLOYS,
601672371,00015,60167237100015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
711670968,00017,71167096800017,O,,,,,2019-11-14T14:00:13,true,1,,16,,RUE,GRANDE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.595524,49.501427,0.78,housenumber,16 Grande Rue 02860 Laval-en-Laonnois,02413_0025_00016,G,16 GRANDE RUE,
750653867,00010,75065386700010,O,2012-01-01,,,,2019-11-14T14:00:13,true,1,,5,,CHE,DES BELLOYS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.595211,49.499301,0.73,housenumber,5 Rue des Belloys 02860 Laval-en-Laonnois,02413_owujaa_00005,G,5 RUE DES BELLOYS,
780207031,00037,78020703100037,O,2005-10-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L EGLISE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,20.5C,NAFRev1,N,3.596821,49.500119,0.94,housenumber,1 Rue de l’Eglise 02860 Laval-en-Laonnois,02413_0021_00001,G,1 RUE DE L EGLISE,
785535402,00024,78553540200024,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DES MARAIS,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,52.7H,NAF1993,N,3.594315,49.502543,0.95,housenumber,7 Rue des Marais 02860 Laval-en-Laonnois,02413_b099_00007,G,7 RUE DES MARAIS,
799180823,00012,79918082300012,O,2014-01-02,,,,2019-11-14T14:00:13,true,2,,2,B,,GRAND RUE,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,CH PEINTURE,43.34Z,NAFRev2,N,3.592597,49.501015,0.66,housenumber,2bis Grande Rue 02860 Laval-en-Laonnois,02413_0025_00002_bis,G,2BIS GRANDE RUE,
799725809,00021,79972580900021,O,2014-02-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE CHEVREGNY,02860,LAVAL-EN-LAONNOIS,,,02413,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,3.597635,49.501353,0.94,housenumber,2 Rue de Chevregny 02860 Laval-en-Laonnois,02413_0013_00002,G,2 RUE DE CHEVREGNY,