id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292759,2020-01-08,000001,Vente,145000,2,,RUE DES CAMPENOTTES,0100,25400,25031,Audincourt,25,,,25031000AV0025,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,695,6.844982,47.468232
2020-292764,2020-01-08,000001,Vente,40000,93,B,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AT0086,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,340,6.849266,47.474014
2020-292773,2020-01-16,000001,Vente,85500,38,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI1106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,192,6.839784,47.485626
2020-292785,2020-01-16,000001,Vente,157000,31,,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AN0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,6.858222,47.482734
2020-292785,2020-01-16,000001,Vente,157000,31,,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AN0528,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,POTAG,Jardin potager,475,6.858222,47.482734
2020-292785,2020-01-16,000001,Vente,157000,31,,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AN0528,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,475,6.858222,47.482734
2020-292785,2020-01-16,000001,Vente,157000,31,,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AN0528,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,POTAG,Jardin potager,475,6.858222,47.482734
2020-292785,2020-01-16,000001,Vente,157000,31,,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AN0528,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,475,6.858222,47.482734
2020-292785,2020-01-16,000001,Vente,157000,31,,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AN0528,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,376,6.858222,47.482734
2020-292785,2020-01-16,000001,Vente,157000,31,,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AN0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,6.858222,47.482734
2020-292785,2020-01-16,000001,Vente,157000,31,,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AN0528,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,376,6.858222,47.482734
2020-292785,2020-01-16,000001,Vente,157000,104,B,RUE DES CANTONS,0110,25400,25031,Audincourt,25,,,25031000AN0530,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,913,6.864353,47.484018
2020-292789,2020-01-20,000001,Vente,73500,,,RUE DE VERDUN,1020,25400,25031,Audincourt,25,,,25031000AT0382,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.844095,47.472815
2020-292789,2020-01-20,000001,Vente,73500,25,,RUE DE VERDUN,1020,25400,25031,Audincourt,25,,,25031000AT0384,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,137,6.844046,47.472765
2020-292797,2020-01-17,000001,Vente,148000,35,,RUE DE BONDEVAL,0090,25400,25031,Audincourt,25,,,25031000AV0011,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,595,6.843983,47.468004
2020-292807,2020-01-23,000001,Vente,157000,15,A,RUE ALBERT PARROT,0020,25400,25031,Audincourt,25,,,25031000AI0956,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83828,47.48559
2020-292807,2020-01-23,000001,Vente,157000,15,A,RUE ALBERT PARROT,0020,25400,25031,Audincourt,25,,,25031000AI0956,,,20,,24,,,,,,,,2,2,Appartement,88,4,,,,,,6.83828,47.48559
2020-292807,2020-01-23,000001,Vente,157000,15,A,RUE ALBERT PARROT,0020,25400,25031,Audincourt,25,,,25031000AI0956,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83828,47.48559
2020-292808,2020-01-16,000001,Vente,60500,3,,RUE DE GERBEVILLERS,0440,25400,25031,Audincourt,25,,,25031000AY0699,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.844269,47.476801
2020-292808,2020-01-16,000001,Vente,60500,3,,RUE DE GERBEVILLERS,0440,25400,25031,Audincourt,25,,,25031000AY0699,,,105,,125,,85,,,,,,3,2,Appartement,70,4,,,,,,6.844269,47.476801
2020-292818,2020-01-25,000001,Vente,165000,18,,RUE RENE GIRARDOT,0872,25400,25031,Audincourt,25,,,25031000AM0284,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.849037,47.485553
2020-292818,2020-01-25,000001,Vente,165000,18,,RUE RENE GIRARDOT,0872,25400,25031,Audincourt,25,,,25031000AM0284,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.849037,47.485553
2020-292818,2020-01-25,000001,Vente,165000,18,,RUE RENE GIRARDOT,0872,25400,25031,Audincourt,25,,,25031000AM0284,,,2,124,,,,,,,,,1,2,Appartement,89,5,,,,,,6.849037,47.485553
2020-292830,2020-01-11,000001,Vente,89900,47,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI1155,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,160,6.839489,47.485379
2020-292831,2020-01-10,000001,Vente,82000,,,RUE DES REFROIDIERES,0850,25400,25031,Audincourt,25,,,25031000AW0261,,,,,,,,,,,,,0,,,,,S,sols,,,534,6.844241,47.471466
2020-292831,2020-01-10,000001,Vente,82000,,,RUE DES REFROIDIERES,0850,25400,25031,Audincourt,25,,,25031000AW0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,6.844022,47.470903
2020-292862,2020-01-20,000001,Vente,117000,12,,IMP DU RUISSEAU,0900,25400,25031,Audincourt,25,,,25031000AE0464,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,282,6.833341,47.487865
2020-292873,2020-01-31,000001,Vente,157000,2,D,RUE DU RESERVOIR,0880,25400,25031,Audincourt,25,,,25031000AP0062,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,732,6.853189,47.48242
2020-292897,2020-01-23,000001,Vente,80000,100,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.826838,47.490211
2020-292897,2020-01-23,000001,Vente,80000,100,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.826838,47.490211
2020-292897,2020-01-23,000001,Vente,80000,100,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AC0234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,728,6.826838,47.490211
2020-292912,2020-01-15,000001,Vente,101000,43,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI1157,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,205,6.83968,47.485336
2020-292936,2020-02-07,000001,Vente,59100,18,,RUE RICHARD PERLINSKY,0885,25400,25031,Audincourt,25,,,25031000AB0389,,,10,64.3,27,,,,,,,,2,2,Appartement,64,3,,,,,,6.820807,47.484869
2020-292992,2020-02-05,000001,Vente,16000,14,,RUE ALBERT PARROT,0020,25400,25031,Audincourt,25,,,25031000AI0701,,,19,16.41,,,,,,,,,1,2,Appartement,21,1,,,,,,6.83918,47.485052
2020-293024,2020-01-29,000001,Vente,46500,20,,RUE VICTOR KUENTZMANN,1045,25400,25031,Audincourt,25,,,25031000AB0300,,,528,76.16,553,,,,,,,,2,2,Appartement,75,4,,,,,,6.821894,47.486256
2020-293086,2020-01-29,000001,Vente,57000,8,,RUE DE L YSER,1060,25400,25031,Audincourt,25,,,25031000AY0299,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,153,6.844893,47.4771
2020-293097,2020-02-07,000001,Vente,100000,18,B,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0447,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.834706,47.485355
2020-293097,2020-02-07,000001,Vente,100000,18,B,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0447,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834706,47.485355
2020-293097,2020-02-07,000001,Vente,100000,18,B,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0447,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834706,47.485355
2020-293097,2020-02-07,000001,Vente,100000,18,B,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0447,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834706,47.485355
2020-293097,2020-02-07,000001,Vente,100000,18,B,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0447,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.834706,47.485355
2020-293100,2020-02-07,000001,Vente,2200,18,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0196,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834567,47.48541
2020-293101,2020-02-07,000001,Vente,700,18,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0196,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834567,47.48541
2020-293102,2020-02-07,000001,Vente,5000,18,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0196,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834567,47.48541
2020-293102,2020-02-07,000001,Vente,5000,18,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0196,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834567,47.48541
2020-293105,2020-02-10,000001,Vente,238000,12,,RUE DE LA BAUME,0065,25400,25031,Audincourt,25,,,25031000AP0036,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,703,6.853616,47.48063
2020-293157,2020-02-07,000001,Vente,32000,8,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI0709,,,105,62.83,,,,,,,,,1,2,Appartement,64,3,,,,,,6.840198,47.486101
2020-293157,2020-02-07,000001,Vente,32000,19,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI0709,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840198,47.486101
2020-293189,2020-02-27,000001,Vente,88900,35,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI1161,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,190,6.840019,47.485337
2020-293205,2020-02-28,000001,Vente,30000,6,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AZ0071,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841047,47.479338
2020-293205,2020-02-28,000001,Vente,30000,6,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AZ0071,,,5,,,,,,,,,,1,2,Appartement,77,3,,,,,,6.841047,47.479338
2020-293212,2020-02-17,000001,Vente,150000,11,,RUE RENE GIRARDOT,0872,25400,25031,Audincourt,25,,,25031000AK0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1014,6.847847,47.485791
2020-293249,2020-02-17,000001,Vente,40000,,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AT0258,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.848982,47.47362
2020-293249,2020-02-17,000001,Vente,40000,93,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AT0259,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.849094,47.473712
2020-293249,2020-02-17,000001,Vente,40000,93,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AT0259,,,1,44.57,4,,,,,,,,2,2,Appartement,43,2,,,,,,6.849094,47.473712
2020-293271,2020-02-26,000001,Vente,37000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,3,,,,,,,,,,1,2,Appartement,31,1,,,,,,6.830634,47.491112
2020-293271,2020-02-26,000001,Vente,37000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.830634,47.491112
2020-293278,2020-02-26,000001,Vente,130000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.830634,47.491112
2020-293278,2020-02-26,000001,Vente,130000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.830634,47.491112
2020-293278,2020-02-26,000001,Vente,130000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,1,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.830634,47.491112
2020-293278,2020-02-26,000001,Vente,130000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.830634,47.491112
2020-293278,2020-02-26,000001,Vente,130000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,5,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.830634,47.491112
2020-293278,2020-02-26,000001,Vente,130000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.830634,47.491112
2020-293278,2020-02-26,000001,Vente,130000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.830634,47.491112
2020-293278,2020-02-26,000001,Vente,130000,,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AE0859,,,4,,,,,,,,,,1,2,Appartement,42,3,,,,,,6.830634,47.491112
2020-293283,2020-03-12,000001,Vente,59000,31,,RUE DE L YSER,1060,25400,25031,Audincourt,25,,,25031000AY0376,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,241,6.845154,47.476164
2020-293289,2020-03-03,000001,Vente,40000,109,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0238,,,1,,10,,26,,,,,,3,2,Appartement,50,3,,,,,,6.839683,47.492085
2020-293292,2020-02-29,000001,Vente,28000,12,,RUE DE LA MARNE,0620,25400,25031,Audincourt,25,,,25031000AT0360,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,136,6.847221,47.473392
2020-293293,2020-03-11,000001,Vente,35000,13,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0525,,,11,,20,,21,,22,,34,,5,2,Appartement,73,3,,,,,,6.834926,47.485806
2020-293295,2020-03-06,000001,Vente,1,,,LES CENDRIERS,B005,25400,25031,Audincourt,25,,,25031000AO0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,6.85632,47.4791
2020-293322,2020-03-12,000001,Vente,26000,109,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0238,,,12,,25,,3,,7,,,,4,2,Appartement,25,1,,,,,,6.839683,47.492085
2020-293354,2020-03-14,000001,Vente,295000,11,,RUE EDITH PIAF,0322,25400,25031,Audincourt,25,,,25031000AP0434,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,619,6.85451,47.48045
2020-293354,2020-03-14,000001,Vente,295000,9,,RUE EDITH PIAF,0322,25400,25031,Audincourt,25,,,25031000AP0561,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.854321,47.480417
2020-293372,2020-03-06,000001,Vente,70000,,,RUE DES CANTONS,0110,25400,25031,Audincourt,25,,,25031000AN0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,6.859935,47.484567
2020-293374,2020-03-03,000001,Vente,55000,1,B,RUE ALBERT PARROT,0020,25400,25031,Audincourt,25,,,25031000AI0919,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,118,6.838528,47.484035
2020-293377,2020-03-13,000001,Vente,80000,27,,RUE DE LA SOMME,0960,25400,25031,Audincourt,25,,,25031000AX0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,6.840468,47.472595
2020-293398,2020-04-08,000001,Vente,126500,22,,RUE DE LA COMBE MIREY,0279,25400,25031,Audincourt,25,,,25031000AR0240,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,542,6.855888,47.476105
2020-293413,2020-04-28,000001,Vente,10000,46,,RUE DE LA COMBE MIREY,0279,25400,25031,Audincourt,25,,,25031000AR0596,,,10,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.857036,47.474482
2020-293419,2020-04-17,000001,Vente,48000,20,,RUE VICTOR KUENTZMANN,1045,25400,25031,Audincourt,25,,,25031000AB0300,,,515,,537,,,,,,,,2,2,Appartement,75,4,,,,,,6.821894,47.486256
2020-293420,2020-04-29,000001,Vente,157400,16,,RUE FREDERIC BATAILLE,0390,25400,25031,Audincourt,25,,,25031000AB0105,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,652,6.81892,47.485402
2020-293438,2020-04-30,000001,Vente,148870,5,B,RUE DU DOUBS,0300,25400,25031,Audincourt,25,,,25031000AI0753,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.8393,47.482582
2020-293438,2020-04-30,000001,Vente,148870,5,B,RUE DU DOUBS,0300,25400,25031,Audincourt,25,,,25031000AI0753,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.8393,47.482582
2020-293438,2020-04-30,000001,Vente,148870,5,B,RUE DU DOUBS,0300,25400,25031,Audincourt,25,,,25031000AI0753,,,22,14.9,23,67.9,4,,,,,,3,2,Appartement,82,3,,,,,,6.8393,47.482582
2020-293439,2020-04-10,000001,Vente,15000,22,,RUE DE VERDUN,1020,25400,25031,Audincourt,25,,,25031000AT0375,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,264,6.844209,47.473095
2020-293446,2020-04-25,000001,Vente,60000,15,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AI0143,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,395,6.840687,47.484456
2020-293446,2020-04-25,000001,Vente,60000,15,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AI0143,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,395,6.840687,47.484456
2020-293477,2020-05-11,000001,Vente,40130,17,,RUE DE MONTBELIARD,0650,25400,25031,Audincourt,25,,,25031000AC0254,,,23,18.88,5,,8,,,,,,3,2,Appartement,18,1,,,,,,6.822733,47.488585
2020-293479,2020-05-13,000001,Vente,154000,72,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AI0183,,,1,152.78,,,,,,,,,1,2,Appartement,156,5,,,,,,6.83978,47.48183
2020-293506,2020-04-22,000001,Vente,81800,1,B,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI1120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,162,6.839056,47.48709
2020-293518,2020-04-28,000001,Vente,31000,46,,RUE DE LA COMBE MIREY,0279,25400,25031,Audincourt,25,,,25031000AR0596,,,20,80.74,,,,,,,,,1,2,Appartement,77,4,,,,,,6.857036,47.474482
2020-293533,2020-05-20,000001,Vente,51000,2,B,IMP DE BONDEVAL,0089,25400,25031,Audincourt,25,,,25031000AW0110,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841771,47.471076
2020-293533,2020-05-20,000001,Vente,51000,2,B,IMP DE BONDEVAL,0089,25400,25031,Audincourt,25,,,25031000AW0110,,,27,,34,,,,,,,,2,2,Appartement,42,2,,,,,,6.841771,47.471076
2020-293536,2020-05-12,000001,Vente,125000,8,,RUE DES BECHOTS,0068,25400,25031,Audincourt,25,,,25031000AR0126,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,567,6.851683,47.475624
2020-293537,2020-05-13,000001,Vente,69570,19,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI0709,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840198,47.486101
2020-293537,2020-05-13,000001,Vente,69570,8,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI0709,,,107,78.71,,,,,,,,,1,2,Appartement,79,3,,,,,,6.840198,47.486101
2020-293561,2020-05-05,000001,Vente,257000,22,,AV DE LA GARE,0410,25400,25031,Audincourt,25,,,25031000AI0012,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,458,,
2020-293561,2020-05-05,000001,Vente,257000,22,,AV DE LA GARE,0410,25400,25031,Audincourt,25,,,25031000AI0012,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,458,,
2020-293561,2020-05-05,000001,Vente,257000,22,,AV DE LA GARE,0410,25400,25031,Audincourt,25,,,25031000AI0012,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,458,,
2020-293561,2020-05-05,000001,Vente,257000,22,,AV DE LA GARE,0410,25400,25031,Audincourt,25,,,25031000AI0012,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,458,,
2020-293561,2020-05-05,000001,Vente,257000,22,,AV DE LA GARE,0410,25400,25031,Audincourt,25,,,25031000AI0012,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,458,,
2020-293561,2020-05-05,000001,Vente,257000,22,,AV DE LA GARE,0410,25400,25031,Audincourt,25,,,25031000AI0012,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,458,,
2020-293567,2020-05-25,000001,Vente,103800,42,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0770,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.829919,47.48893
2020-293567,2020-05-25,000001,Vente,103800,42,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0771,,,10,,11,,12,,13,,14,,12,2,Appartement,84,4,,,,,,6.829785,47.488858
2020-293567,2020-05-25,000001,Vente,103800,42,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,6.830353,47.489009
2020-293579,2020-05-27,000001,Vente,110000,5,C,IMP DU BOIS NOUVEAU,0083,25400,25031,Audincourt,25,,,25031000AL0184,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,733,6.848433,47.490642
2020-293579,2020-05-27,000001,Vente,110000,,,LES RANGS PEUX,B045,25400,25031,Audincourt,25,,,25031000AL0189,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.848564,47.490506
2020-293583,2020-05-20,000001,Vente,40000,2,A,IMP DE BONDEVAL,0089,25400,25031,Audincourt,25,,,25031000AW0110,,,65,42.76,67,,,,,,,,2,2,Appartement,39,2,,,,,,6.841771,47.471076
2020-293583,2020-05-20,000001,Vente,40000,2,A,IMP DE BONDEVAL,0089,25400,25031,Audincourt,25,,,25031000AW0110,,,55,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841771,47.471076
2020-293587,2020-05-06,000001,Vente,55000,6,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AZ0071,,,6,99.37,,,,,,,,,1,2,Appartement,94,4,,,,,,6.841047,47.479338
2020-293587,2020-05-06,000001,Vente,55000,6,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AZ0071,,,6,99.37,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841047,47.479338
2020-293587,2020-05-06,000001,Vente,55000,6,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AZ0071,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841047,47.479338
2020-293603,2020-05-11,000001,Vente,12500,46,,RUE DE LA COMBE MIREY,0279,25400,25031,Audincourt,25,,,25031000AR0596,,,16,79.87,,,,,,,,,1,2,Appartement,77,4,,,,,,6.857036,47.474482
2020-293629,2020-05-28,000001,Vente,33000,20,B,RUE ALBERT PARROT,0020,25400,25031,Audincourt,25,,,25031000AI0423,,,14,,3,,,,,,,,2,2,Appartement,25,1,,,,,,6.839271,47.485881
2020-293634,2020-06-03,000001,Vente,85000,17,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.831745,47.487561
2020-293634,2020-06-03,000001,Vente,85000,17,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0108,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,825,6.831745,47.487561
2020-293634,2020-06-03,000001,Vente,85000,17,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.831745,47.487561
2020-293634,2020-06-03,000001,Vente,85000,17,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.831745,47.487561
2020-293634,2020-06-03,000001,Vente,85000,17,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.831745,47.487561
2020-293634,2020-06-03,000001,Vente,85000,17,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.831745,47.487561
2020-293634,2020-06-03,000001,Vente,85000,17,,RUE DE CHAMPAGNE,0170,25400,25031,Audincourt,25,,,25031000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.831745,47.487561
2020-293645,2020-05-11,000001,Vente,74000,,,RUE DES REFROIDIERES,0850,25400,25031,Audincourt,25,,,25031000AW0261,,,,,,,,,,,,,0,,,,,S,sols,,,534,6.844241,47.471466
2020-293645,2020-05-11,000001,Vente,74000,,,RUE DES REFROIDIERES,0850,25400,25031,Audincourt,25,,,25031000AW0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,6.84398,47.471091
2020-293655,2020-05-19,000001,Vente,162900,124,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AC0237,,,17,81.04,,,,,,,,,1,2,Appartement,134,4,,,,,,6.824799,47.489413
2020-293655,2020-05-19,000001,Vente,162900,124,,RUE DES MINES,0630,25400,25031,Audincourt,25,,,25031000AC0237,,,17,81.04,,,,,,,,,1,2,Appartement,28,1,,,,,,6.824799,47.489413
2020-293691,2020-05-14,000001,Vente,31000,15,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0722,,,20,68.13,44,,,,,,,,2,2,Appartement,68,3,,,,,,6.835355,47.485591
2020-293691,2020-05-14,000001,Vente,31000,15,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0722,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835355,47.485591
2020-293694,2020-05-15,000001,Vente,77790,5,,RUE DES CITES DU PARC,0232,25400,25031,Audincourt,25,,,25031000AZ0504,,,31,,34,,35,,,,,,3,2,Appartement,65,3,,,,,,6.839474,47.477234
2020-293738,2020-05-25,000001,Vente,160000,12,,RUE DE L ESPERANCE,0340,25400,25031,Audincourt,25,,,25031000AZ0095,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,761,6.842496,47.477895
2020-293738,2020-05-25,000001,Vente,160000,12,,RUE DE L ESPERANCE,0340,25400,25031,Audincourt,25,,,25031000AZ0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,6.842496,47.477895
2020-293849,2020-05-29,000001,Vente,94500,63,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0437,,,,,,,,,,,,,0,2,Appartement,35,1,J,jardins,POTAG,Jardin potager,453,,
2020-293849,2020-05-29,000001,Vente,94500,63,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0437,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,597,,
2020-293849,2020-05-29,000001,Vente,94500,63,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0437,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,597,,
2020-293849,2020-05-29,000001,Vente,94500,63,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0437,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,597,,
2020-293849,2020-05-29,000001,Vente,94500,63,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0437,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,597,,
2020-293849,2020-05-29,000001,Vente,94500,63,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0437,,,,,,,,,,,,,0,2,Appartement,35,1,J,jardins,POTAG,Jardin potager,453,,
2020-293849,2020-05-29,000001,Vente,94500,63,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AH0437,,,,,,,,,,,,,0,2,Appartement,15,1,J,jardins,POTAG,Jardin potager,453,,