id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-895538,2021-02-26,000001,Vente,75000,3,,RTE DE DOMMARTIN SOUS AMANCE,0030,54770,54006,Agincourt,54,,,54006000AA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,6.239123,48.733378
2021-895538,2021-02-26,000001,Vente,75000,3,,RTE DE DOMMARTIN SOUS AMANCE,0030,54770,54006,Agincourt,54,,,54006000AA0198,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,430,6.239123,48.733378
2021-895538,2021-02-26,000001,Vente,75000,3,,RTE DE DOMMARTIN SOUS AMANCE,0030,54770,54006,Agincourt,54,,,54006000AA0198,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,430,6.239123,48.733378
2021-895538,2021-02-26,000001,Vente,75000,3,,RTE DE DOMMARTIN SOUS AMANCE,0030,54770,54006,Agincourt,54,,,54006000AA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,6.239123,48.733378
2021-896310,2021-03-31,000001,Vente,171500,3,,RTE DE DOMMARTIN SOUS AMANCE,0030,54770,54006,Agincourt,54,,,54006000AA0198,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,430,6.239123,48.733378
2021-896310,2021-03-31,000001,Vente,171500,3,,RTE DE DOMMARTIN SOUS AMANCE,0030,54770,54006,Agincourt,54,,,54006000AA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,6.239123,48.733378
2021-896310,2021-03-31,000001,Vente,171500,3,,RTE DE DOMMARTIN SOUS AMANCE,0030,54770,54006,Agincourt,54,,,54006000AA0198,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,430,6.239123,48.733378
2021-896310,2021-03-31,000001,Vente,171500,3,,RTE DE DOMMARTIN SOUS AMANCE,0030,54770,54006,Agincourt,54,,,54006000AA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,6.239123,48.733378
2021-900474,2021-08-30,000001,Vente,490000,32,,RUE JEAN MERMOZ,0060,54770,54006,Agincourt,54,,,54006000AB0034,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,560,6.238721,48.733169
2021-900474,2021-08-30,000001,Vente,490000,32,,RUE JEAN MERMOZ,0060,54770,54006,Agincourt,54,,,54006000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.238721,48.733169
2021-902171,2021-10-05,000001,Vente,2113,,,BAN DE LAY,B100,54770,54006,Agincourt,54,,,54006000YA0038,,,,,,,,,,,,,0,,,,,P,prés,,,1263,6.223595,48.731966
2021-902171,2021-10-05,000001,Vente,2113,,,BAN DE LAY,B100,54770,54006,Agincourt,54,,,54006000YA0039,,,,,,,,,,,,,0,,,,,P,prés,,,2349,6.223305,48.7322
