id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643726,2019-02-05,000001,Vente,6300,,,SANRUT,B042,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10855,4.414019,46.203564
2019-643726,2019-02-05,000001,Vente,6300,,,SANRUT,B042,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,4.414019,46.203564
2019-643726,2019-02-05,000001,Vente,6300,,,SANRUT,B042,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9855,4.414019,46.203564
2019-643726,2019-02-05,000001,Vente,6300,,,SANRUT,B042,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2700,4.414875,46.203547
2019-643726,2019-02-05,000001,Vente,6300,,,SANRUT,B042,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,4.414725,46.203066
2019-643726,2019-02-05,000001,Vente,6300,,,SANRUT,B042,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5930,4.41406,46.202201
2019-643726,2019-02-05,000001,Vente,6300,,,SANRUT,B042,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5640,4.413486,46.20191
2019-643951,2019-02-15,000001,Vente,115000,5235,,LES TREVES,B045,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1747,,,1,30,,,,,,,,,1,3,Dépendance,,0,,,,,,4.395231,46.190494
2019-643951,2019-02-15,000001,Vente,115000,2950,,RTE DE FENIER,0029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1748,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,239,4.39526,46.190476
2019-643951,2019-02-15,000001,Vente,115000,,,LES TREVES,B045,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1910,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.395355,46.190375
2019-644096,2019-03-02,000001,Vente,300,,,LES GRANGS PAQUIERS,B027,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2310,4.388,46.191615
2019-644172,2019-03-21,000001,Vente,1071,,,LA SEIGNERE,B044,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7140,4.405668,46.205378
2019-644379,2019-04-12,000001,Vente,1000,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1113,,,,,,,,,,,,,0,,,,,P,prés,,,3483,4.385458,46.185716
2019-644379,2019-04-12,000001,Vente,1000,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,2850,4.386321,46.185764
2019-644379,2019-04-12,000001,Vente,1000,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4100,4.386474,46.186351
2019-644379,2019-04-12,000001,Vente,1000,,,LES GRANDES TERRES,B026,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,570,4.386673,46.186021
2019-644666,2019-05-10,000001,Vente,6570,,,LES GADONNIERES,B025,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3532,4.388822,46.181363
2019-644737,2019-05-07,000001,Vente,24626.76,,,TRONCY,B046,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1640,4.408425,46.216915
2019-644737,2019-05-07,000001,Vente,24626.76,,,TRONCY,B046,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3270,4.404296,46.216917
2019-644824,2019-05-20,000001,Vente,1200,,,LES GRANGS PAQUIERS,B027,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1510,4.383492,46.19329
2019-644824,2019-05-20,000001,Vente,1200,,,LES GRANGS PAQUIERS,B027,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1640,4.386655,46.193344
2019-644824,2019-05-20,000001,Vente,1200,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,780,4.386321,46.189257
2019-644824,2019-05-20,000001,Vente,1200,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,130,4.386731,46.189297
2019-644824,2019-05-20,000001,Vente,1200,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,120,4.386814,46.189402
2019-644824,2019-05-20,000001,Vente,1200,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,780,4.386298,46.189411
2019-644824,2019-05-20,000001,Vente,1200,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1440,4.386285,46.189601
2019-644824,2019-05-20,000001,Vente,1200,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,350,4.386943,46.189553
2019-644824,2019-05-20,000001,Vente,1200,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1410,4.384329,46.189331
2019-644953,2019-05-21,000001,Vente,4336,,,LAFAY,B030,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1760,4.396335,46.197894
2019-644953,2019-05-21,000001,Vente,4336,,,LAFAY,B030,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1670,4.392919,46.198818
2019-645006,2019-06-06,000001,Vente,1350,,,LES GRANGS PAQUIERS,B027,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2470,4.386108,46.19269
2019-645006,2019-06-06,000001,Vente,1350,,,LAFAY,B030,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6420,4.395759,46.200525
2019-645036,2019-06-15,000001,Vente,5200,,,VAVRE,B047,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,710,4.409571,46.20519
2019-645036,2019-06-15,000001,Vente,5200,,,LA SEIGNERE,B044,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,405,4.408301,46.204829
2019-645036,2019-06-15,000001,Vente,5200,,,LA SEIGNERE,B044,42670,42229,Saint-Germain-la-Montagne,42,,,422290000B0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5905,4.408908,46.20495
2019-645243,2019-06-21,000001,Vente,6400,,,LE CROS,B019,42670,42229,Saint-Germain-la-Montagne,42,,,422290000A0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9720,4.374784,46.206004
2019-645243,2019-06-21,000001,Vente,6400,,,LE CROS,B019,42670,42229,Saint-Germain-la-Montagne,42,,,422290000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19450,4.374784,46.206004
2019-645243,2019-06-21,000001,Vente,6400,,,LE CROS,B019,42670,42229,Saint-Germain-la-Montagne,42,,,422290000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.375209,46.206364
2019-645243,2019-06-21,000001,Vente,6400,,,LE CROS,B019,42670,42229,Saint-Germain-la-Montagne,42,,,422290000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,620,4.375626,46.206767
2019-645243,2019-06-21,000001,Vente,6400,,,LE CROS,B019,42670,42229,Saint-Germain-la-Montagne,42,,,422290000A0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3220,4.374447,46.207661
2019-645243,2019-06-21,000001,Vente,6400,,,LA CROIX BOYER,B016,42670,42229,Saint-Germain-la-Montagne,42,,,422290000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,3900,4.380135,46.204978
2019-645243,2019-06-21,000001,Vente,6400,,,LA CROIX BOYER,B016,42670,42229,Saint-Germain-la-Montagne,42,,,422290000A0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,4.380543,46.205168
2019-645243,2019-06-21,000001,Vente,6400,,,BORGNAT,B007,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,4.376004,46.197626
2019-645329,2019-07-11,000001,Vente,1154.3,,,FONTERETTE,B024,42670,42229,Saint-Germain-la-Montagne,42,,,422290000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,6790,4.388135,46.211249
2019-645640,2019-07-27,000001,Vente,163800,,,PETIT,B037,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1757,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.376381,46.192005
2019-645640,2019-07-27,000001,Vente,163800,,,PETIT,B037,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1758,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.376292,46.192146
2019-645640,2019-07-27,000001,Vente,163800,,,PETIT,B037,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1759,,,,,,,,,,,,,0,,,,,P,prés,,,263,4.37641,46.192095
2019-645640,2019-07-27,000001,Vente,163800,,,PETIT,B037,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1760,,,,,,,,,,,,,0,,,,,P,prés,,,2018,4.376647,46.191947
2019-645640,2019-07-27,000001,Vente,163800,130,,CHE DE PETIT,0053,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1814,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,219,4.376308,46.192188
2019-645640,2019-07-27,000001,Vente,163800,,,PETIT,B037,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1817,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.376261,46.192185
2019-645743,2019-07-26,000001,Vente,123440,,,MONTVENEUR,B033,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,4.386188,46.178398
2019-645743,2019-07-26,000001,Vente,123440,,,MONTVENEUR,B033,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1357,,,,,,,,,,,,,0,,,,,P,prés,,,2560,4.385713,46.17866
2019-645743,2019-07-26,000001,Vente,123440,711,,RTE DU BOTORET,0009,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1773,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1016,4.385203,46.178593
2019-645743,2019-07-26,000001,Vente,123440,,,MONTVENEUR,B033,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1774,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.38496,46.178737
2019-646000,2019-09-16,000001,Vente,2000,,,FENIER,B023,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,4.402151,46.183482
2019-646000,2019-09-16,000001,Vente,2000,,,FENIER,B023,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1050,4.402151,46.183482
2019-646001,2019-09-16,000001,Vente,80,,,FENIER,B023,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1023,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.401787,46.183161
2019-646082,2019-09-23,000001,Vente,895.09,,,FENIER,B023,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1959,,,,,,,,,,,,,0,,,,,T,terres,,,638,4.402,46.182668
2019-646149,2019-09-27,000001,Vente,500,,,LES GRANGS PAQUIERS,B027,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3170,4.387233,46.191203
2019-646191,2019-09-27,000001,Vente,1000,,,LES GRANGS PAQUIERS,B027,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3840,4.389282,46.191375
2019-646191,2019-09-27,000001,Vente,1000,,,LES GRANGS PAQUIERS,B027,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,181,4.389559,46.191649
2019-646420,2019-10-10,000001,Vente,400,,,LES GRANGS PAQUIERS,B027,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2240,4.38815,46.191315
2019-646766,2019-11-19,000001,Vente,1000,,,LES GADONNIERES,B025,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2900,4.397024,46.17996
2019-646766,2019-11-19,000001,Vente,1000,,,LES GADONNIERES,B025,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4490,4.396358,46.180435
2019-646766,2019-11-19,000001,Vente,1000,,,LES GADONNIERES,B025,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,4.396216,46.179857
2019-646815,2019-11-28,000001,Vente,500,,,FENIER,B023,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C1173,,,,,,,,,,,,,0,,,,,P,prés,,,6670,4.390233,46.184714
2019-647150,2019-12-13,000001,Vente,600,,,LACHET,B029,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1260,4.384058,46.189096
2019-647190,2019-12-07,000001,Vente,2000,,,LAFAY,B030,42670,42229,Saint-Germain-la-Montagne,42,,,422290000C0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1990,4.395812,46.196877
