siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206074,00010,21020607400010,O,1983-03-01,NN,,,2021-10-27T08:06:23,true,3,,,,,,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260206180,00010,26020618000010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313404121,00011,31340412100011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320448731,00044,32044873100044,P,1993-12-18,,,,2022-01-21T08:20:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCY-BASSE,,[ND],02632,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-18,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
322202011,00019,32220201100019,O,1981-07-01,NN,,,2023-11-07T19:37:08,true,3,,,,,,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324368182,00014,32436818200014,O,1982-02-20,01,2021,,2023-11-27T13:41:03,true,3,,,,,,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
329222236,00013,32922223600013,O,1983-11-29,00,2021,,2023-11-27T13:44:48,true,3,,,,,,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329792162,00011,32979216200011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,44.41,NAP,N,,,0,,,,,,
342924966,00043,34292496600043,P,1994-08-26,,,,2022-01-21T08:06:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCY-BASSE,,[ND],02632,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-08-26,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
404698946,00013,40469894600013,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,4,,11,,RUE,TRESLECAT,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,,,O,3.376331,49.515495,0.93,housenumber,11 Rue Treslecat 02380 Quincy-Basse,02632_0050_00011,G,11 RUE TRESLECAT,
414720250,00011,41472025000011,O,1997-11-12,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DU VIEUX MOULIN,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,3.377547,49.516499,0.93,housenumber,5 Rue du Vieux Moulin 02380 Quincy-Basse,02632_0055_00005,G,5 RUE DU VIEUX MOULIN,
477739411,00015,47773941100015,O,2004-07-05,NN,,,2019-11-14T14:00:13,true,3,,11,B,RUE,TRESLECAT,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,14.1A,NAFRev1,N,3.37635,49.515518,0.83,housenumber,11bis Rue Treslecat 02380 Quincy-Basse,02632_0050_00011_bis,G,11BIS RUE TRESLECAT,
477758171,00011,47775817100011,O,2004-07-05,NN,,2370ZZ,2023-06-30T15:19:58,true,6,,11,B,RUE,TRESLECAT,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,23.70Z,NAFRev2,O,3.37635,49.515518,0.83,housenumber,11bis Rue Treslecat 02380 Quincy-Basse,02632_0050_00011_bis,G,11BIS RUE TRESLECAT,
477758171,00029,47775817100029,O,2009-10-15,,,,2019-11-14T14:00:13,false,2,,11,,RUE,TRESLECAT,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.78B,NAFRev2,N,3.376331,49.515495,0.93,housenumber,11 Rue Treslecat 02380 Quincy-Basse,02632_0050_00011,G,11 RUE TRESLECAT,
503677338,00017,50367733800017,O,2008-04-13,,,,2019-11-14T14:00:13,false,2,,5,,RUE,DU VIEUX MOULIN,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.89Z,NAFRev2,N,3.377547,49.516499,0.93,housenumber,5 Rue du Vieux Moulin 02380 Quincy-Basse,02632_0055_00005,G,5 RUE DU VIEUX MOULIN,
503677338,00025,50367733800025,O,2009-06-01,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DES GOURLANS,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,3.376909,49.516022,0.84,housenumber,1 Rue des Gourlands 02380 Quincy-Basse,02632_0025_00001,G,1 RUE DES GOURLANDS,
843809310,00017,84380931000017,P,2018-11-12,,,,2019-11-14T14:00:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINCY-BASSE,,[ND],02632,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-27,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
882325525,00013,88232552500013,O,2019-01-29,,,,2020-09-07T09:00:21,true,1,,13,,RUE,DU CHATEAU,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,91.03Z,NAFRev2,N,3.378479,49.514077,0.8,street,Rue du Château 02380 Quincy-Basse,02632_0015,G,RUE DU CHATEAU,
892132077,00017,89213207700017,O,2020-11-05,01,2021,,2023-11-27T15:52:43,true,1,,14,,RUE,DU CHATEAU,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,93.19Z,NAFRev2,N,3.378479,49.514077,0.93,housenumber,14 Rue du Château 02380 Quincy-Basse,02632_0015_00014,G,14 RUE DU CHATEAU,
894474063,00019,89447406300019,O,2021-02-11,,,,2021-12-08T09:14:59,true,2,,1,,RUE,DES GOURLANDS,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,2021-12-06,F,DR STONE CBD,,,DR STONE CBD,47.91A,NAFRev2,N,3.376909,49.516022,0.93,housenumber,1 Rue des Gourlands 02380 Quincy-Basse,02632_0025_00001,G,1 RUE DES GOURLANDS,
950346932,00029,95034693200029,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CHATEAU,02380,QUINCY-BASSE,,,02632,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,55.60,NAP,N,3.378479,49.514077,0.93,street,Rue du Château 02380 Quincy-Basse,02632_0015,G,RUE DU CHATEAU,
