siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01073,05650224801073,O,2005-05-02,NN,,,2016-04-26T01:06:38,false,3,RN 212,,,LD,LE JORAT,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.73A,NAFRev2,O,6.529935,45.82316,0.42,locality,le Mât 73590 Flumet,73114_cl7zws,G,LE MAT,
075410225,00017,07541022500017,O,,NN,,,,true,1,,,,LD,LES GLIERES,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,02.0B,NAF1993,N,6.503974,45.84758,0.94,locality,les Glières 73590 Flumet,73114_li24fn,G,LES GLIERES,
075410894,00010,07541089400010,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1975-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075510511,00019,07551051100019,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
075510842,00018,07551084200018,O,,,,,,true,1,,,,LD,CHEF LIEU,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.521202,45.821198,0.38,street,Chemin de la Tour des bieux 73590 Flumet,73114_0320,G,CHEMIN DE LA TOUR DES BIEUX,
075511287,00015,07551128700015,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
075610790,00018,07561079000018,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,81.21,NAP,N,,,0,,,,,,
075611210,00016,07561121000016,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
075611277,00015,07561127700015,O,1900-01-01,NN,,,2013-09-18T09:22:52,true,5,GOLERON,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,6.553521,45.812855,0.44,locality,le Golet 73590 Flumet,73114_ddw2v8,D,LE GOLET,
075812693,00010,07581269300010,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075916007,00018,07591600700018,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1997-10-05,F,,,,,62.11,NAP,N,,,0,,,,,,
076011287,00018,07601128700018,O,,,,,,true,1,,,,,GRANDE RUE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.51416,45.816583,0.5,street,Rue de Riddes 73590 Flumet,73114_0100,G,RUE DE RIDDES,
076013192,00018,07601319200018,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076016500,00019,07601650000019,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.30,NAP,N,,,0,,,,,,
076018035,00014,07601803500014,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,64.12,NAP,N,,,0,,,,,,
076110014,00016,07611001400016,O,,NN,,,,true,1,,,,RUE,CENTRALE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,81.21,NAP,N,6.514641,45.81814,0.32,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
076110410,00024,07611041000024,O,,,,,,true,1,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.49,NAP,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
076111392,00015,07611139200015,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
076410281,00018,07641028100018,O,1964-01-01,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076412063,00018,07641206300018,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076412568,00016,07641256800016,O,,NN,,,,true,1,,,,LD,SOUS LA COUR,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,55.3A,NAF1993,O,6.537485,45.821964,0.62,locality,la Cour 73590 Flumet,73114_gkzh0c,G,LA COUR,
076413236,00019,07641323600019,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
076510379,00019,07651037900019,O,1984-01-01,NN,,,2013-09-04T03:23:55,true,4,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
076511575,00011,07651157500011,O,,,,,,true,1,,,,PL,DE L EGLISE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.541724,45.822747,0.4,street,Route de l'Envers 73590 Flumet,73114_0470,G,ROUTE DE L ENVERS,
076512185,00026,07651218500026,O,1984-05-01,NN,,,2008-01-04T18:10:27,true,5,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
076512383,00019,07651238300019,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076512946,00013,07651294600013,O,,,,,,true,1,,,,RTE,DES ARAVIS,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.504839,45.846547,0.83,street,Route des Aravis 73590 Flumet,73114_0022,G,ROUTE DES ARAVIS,
076611813,00015,07661181300015,O,,NN,,,,true,1,,,,,CHEF LIEU,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.13,NAP,N,6.521202,45.821198,0.38,street,Chemin de la Tour des bieux 73590 Flumet,73114_0320,G,CHEMIN DE LA TOUR DES BIEUX,
076710011,00016,07671001100016,O,,NN,,,,true,1,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
076711522,00011,07671152200011,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,64.44,NAP,N,,,0,,,,,,
076712470,00012,07671247000012,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
076810282,00012,07681028200012,O,,NN,,,,true,1,,,,PL,DU CHATEAU,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1985-03-04,F,,,,,81.21,NAP,N,6.514667,45.817442,0.81,street,Place du Château 73590 Flumet,73114_0026,G,PLACE DU CHATEAU,
076810415,00018,07681041500018,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.48,NAP,N,,,0,,,,,,
076820141,00018,07682014100018,O,,,,,,true,1,,,,RTE,IMPERIAL,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.513327,45.816831,0.74,street,Route Impériale 73590 Flumet,73114_0040,G,ROUTE IMPERIALE,
077310894,00017,07731089400017,O,1965-01-01,NN,,,2013-02-07T03:40:11,true,4,,,,,SOUS LA COUR,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.537485,45.821964,0.62,locality,la Cour 73590 Flumet,73114_gkzh0c,G,LA COUR,
200024487,00015,20002448700015,O,2010-03-01,NN,,,2018-09-29T12:03:21,true,3,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
200024487,00023,20002448700023,O,2014-01-01,,,,2016-12-02T09:48:10,false,2,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2017-01-01,F,COM'ARLY STATION SERVICE,,,,47.30Z,NAFRev2,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
200024487,00031,20002448700031,O,2014-06-04,,,,2016-12-02T09:48:10,false,2,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
200024487,00056,20002448700056,O,2015-01-01,NN,,,2019-06-24T13:08:31,false,2,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTION SOCIALE,,,,84.12Z,NAFRev2,O,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
217301142,00014,21730114200014,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,,,,RUE,DES ARAVIS,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.504839,45.846547,0.77,street,Route des Aravis 73590 Flumet,73114_0022,G,ROUTE DES ARAVIS,
217301142,00022,21730114200022,O,1983-03-16,NN,,,2008-04-26T08:23:43,false,3,,,,LD,LA FRASSETTE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.530239,45.819805,0.92,street,Chemin de la Frassette 73590 Flumet,73114_0290,G,CHEMIN DE LA FRASSETTE,
217301142,00030,21730114200030,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,RUE,DES ARAVIS,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.504839,45.846547,0.77,street,Route des Aravis 73590 Flumet,73114_0022,G,ROUTE DES ARAVIS,
217301142,00048,21730114200048,O,1996-01-01,NN,,,2018-07-19T14:33:50,false,4,MAIRIE,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
247300635,00015,24730063500015,O,1995-06-07,NN,,,2012-05-05T00:34:44,true,4,MAIRIE,,,RTE,DES ARAVIS,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,84.11Z,NAFRev2,O,6.504839,45.846547,0.83,street,Route des Aravis 73590 Flumet,73114_0022,G,ROUTE DES ARAVIS,
247300635,00023,24730063500023,O,2009-01-01,NN,,,2012-05-05T00:34:44,false,3,,,,RTE,DES ARAVIS,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2010-02-28,F,REGIE TOURISTIQUE DU VAL D'ARLY,,,,79.90Z,NAFRev2,O,6.504839,45.846547,0.83,street,Route des Aravis 73590 Flumet,73114_0022,G,ROUTE DES ARAVIS,
267300085,00011,26730008500011,O,1983-03-01,12,2020,,2022-08-29T09:10:42,true,4,,,,RTE,IMPERIALE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.513327,45.816831,0.82,street,Route Impériale 73590 Flumet,73114_0040,G,ROUTE IMPERIALE,
267300085,00029,26730008500029,O,2009-03-16,NN,,,2012-05-05T00:39:06,false,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2009-03-16,A,S S I A D,,,,86.90D,NAFRev2,N,,,0,,,,,,
267301760,00018,26730176000018,O,1953-02-07,,,,2021-07-13T17:11:16,true,4,,,,,CHERF LIEU,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.521202,45.821198,0.36,street,Chemin de la Tour des bieux 73590 Flumet,73114_0320,G,CHEMIN DE LA TOUR DES BIEUX,
300789757,00014,30078975700014,O,1974-01-01,NN,,,2008-09-05T05:30:23,true,4,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
300794666,00143,30079466600143,O,2006-10-01,,,,2011-01-09T05:31:36,false,4,,,,RTE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.31Z,NAFRev2,N,6.514641,45.81814,0.8,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
301164372,00015,30116437200015,O,1900-01-01,21,2020,,2022-08-29T09:11:13,true,4,,,,,LES SEIGNEURS,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.533787,45.821586,0.94,locality,les Seigneurs 73590 Flumet,73114_uxzxq3,G,LES SEIGNEURS,
301887907,00014,30188790700014,O,1974-01-01,NN,,,2006-10-26T23:54:18,true,2,,,,,PANLOUP,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,,,,6.524258,45.82171,0.35,street,Route Panoramique 73590 Flumet,73114_0530,G,ROUTE PANORAMIQUE,
302148747,00017,30214874700017,O,1900-01-01,NN,,,2008-01-04T19:18:50,true,3,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
302953500,00014,30295350000014,O,1900-01-01,NN,,,2008-01-04T19:22:47,true,3,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
302958491,01381,30295849101381,O,1970-01-01,NN,,,2021-10-27T08:14:32,false,4,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
302958491,02256,30295849102256,O,1900-01-01,,,,2011-04-28T00:11:11,false,3,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
303537609,00016,30353760900016,O,1900-01-01,NN,,,2014-07-08T00:12:04,true,4,,,,LD,LES GLIERES,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,16.10A,NAFRev2,N,6.503974,45.84758,0.94,locality,les Glières 73590 Flumet,73114_li24fn,G,LES GLIERES,
304958259,00018,30495825900018,O,1964-01-01,NN,,,2021-04-21T19:33:01,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
305279861,00010,30527986100010,O,,,,,,true,1,,,,,RADIE DE 304 958 259,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
305567067,00015,30556706700015,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307122655,00045,30712265500045,O,2000-11-01,NN,,,2012-04-25T11:34:08,false,4,CHALET LES EDELWEISS,,,,LES TEUX,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.7C,NAFRev1,N,6.53537,45.834292,0.62,locality,les Foeux 73590 Flumet,73114_jmo3gg,G,LES FOEUX,
308710334,00019,30871033400019,O,,NN,,,,true,1,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
308710490,00027,30871049000027,O,2018-02-14,01,2020,4520AB,2022-08-29T09:12:54,false,1,LONGEMALE LD LE JORAT,3380,,RTE,DE MEGEVE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,AMTPL,45.20A,NAFRev2,O,6.552221,45.830616,0.85,housenumber,3380 Route de Megève 73590 Flumet,73114_0480_03380,G,3380 ROUTE DE MEGEVE,
309192391,00014,30919239100014,O,1900-01-01,01,2020,,2022-08-29T09:13:02,true,4,,,,,LE MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.514641,45.81814,0.75,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
309417632,00010,30941763200010,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309468742,00023,30946874200023,O,1987-01-01,NN,,,2020-11-25T03:40:49,true,6,,,,LD,LE JORAT,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,41.20A,NAFRev2,N,6.529935,45.82316,0.42,locality,le Mât 73590 Flumet,73114_cl7zws,G,LE MAT,
309918464,00889,30991846400889,O,2005-04-01,01,2020,,2022-08-29T09:13:16,false,2,,,,LD,LE JORAT,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.529935,45.82316,0.42,locality,le Mât 73590 Flumet,73114_cl7zws,G,LE MAT,
310569850,00012,31056985000012,O,1900-01-01,NN,,,2021-09-30T09:07:51,true,4,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
310802541,00014,31080254100014,O,,NN,,,,true,1,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
310924394,00037,31092439400037,O,1990-12-01,,,,,true,4,,,,,CHEF LIEU,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2003-11-22,F,,,,,55.1A,NAFRev1,N,6.521202,45.821198,0.38,street,Chemin de la Tour des bieux 73590 Flumet,73114_0320,G,CHEMIN DE LA TOUR DES BIEUX,
311614044,00015,31161404400015,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311787899,00013,31178789900013,O,,NN,,,,true,1,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,81.21,NAP,N,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
312968266,00014,31296826600014,O,,NN,,,,true,1,,,,,CHEF LIEU,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,6.521202,45.821198,0.38,street,Chemin de la Tour des bieux 73590 Flumet,73114_0320,G,CHEMIN DE LA TOUR DES BIEUX,
313011058,00010,31301105800010,O,,NN,,,,true,1,,,,,LES GLIERES,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,00.20,NAP,N,6.503974,45.84758,0.94,locality,les Glières 73590 Flumet,73114_li24fn,G,LES GLIERES,
313235707,00053,31323570700053,O,1985-07-01,NN,,,2021-03-19T14:11:40,false,5,,,,,FERME AUBERGE DU SCIOZIER,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313478562,00025,31347856200025,O,1969-01-01,NN,,,2006-10-27T00:38:39,false,3,,,,LD,VAL D ARLY,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,92.6C,NAFRev1,N,6.4517348,45.7928839,0.89,poi.information,Val d'Arly (Informations) Ugine,https://osm.org/node/3761843025,G,,
313751281,00012,31375128100012,O,1978-01-01,NN,,,2008-01-04T20:24:07,true,3,,,,LD,SYNDICAT D INITIATIVE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.3073653,51.0269356,0.9,poi.community_centre,Syndicat d'Initiative (Salle des fêtes) Dunkerque,https://osm.org/way/211103144,G,,
314563016,00018,31456301600018,O,,,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
314662073,00019,31466207300019,O,,NN,,,,true,1,,,,RTE,D UGINE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.397653,45.7616228,0.74,poi,Route d'Ugine à la Haute-Savoie (Pont) Ugine,https://osm.org/way/245726452,G,,
315062190,00014,31506219000014,O,1900-01-01,,,,2008-11-07T00:30:28,true,4,,,,PL,DU CHATEAU,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.4C,NAF1993,N,6.514667,45.817442,0.81,street,Place du Château 73590 Flumet,73114_0026,G,PLACE DU CHATEAU,
315477943,00015,31547794300015,O,,NN,,,,true,1,,,,AV,DE SAVOIE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,84.10,NAP,N,6.511796,45.816249,0.8,street,Avenue de Savoie 73590 Flumet,73114_0130,G,AVENUE DE SAVOIE,
316123652,00018,31612365200018,O,1979-01-01,NN,,,2012-07-28T10:57:56,true,4,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.77Z,NAFRev2,N,,,0,,,,,,
316559301,00015,31655930100015,O,1964-01-01,NN,,,2013-05-18T02:52:56,true,5,,,,AV,DE SAVOIE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.30Z,NAFRev2,N,6.511796,45.816249,0.8,street,Avenue de Savoie 73590 Flumet,73114_0130,G,AVENUE DE SAVOIE,
317002574,00018,31700257400018,O,1979-01-01,NN,,,2007-01-23T14:34:10,true,3,,,,RUE,DES ARAVIS MAIRIE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2C,NAF1993,N,6.504839,45.846547,0.55,street,Route des Aravis 73590 Flumet,73114_0022,G,ROUTE DES ARAVIS,
317040939,00025,31704093900025,O,1993-01-01,NN,,,2006-11-25T09:39:35,true,4,,,,AV,DE SAVOIE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1C,NAFRev1,N,6.511796,45.816249,0.8,street,Avenue de Savoie 73590 Flumet,73114_0130,G,AVENUE DE SAVOIE,
318212545,00020,31821254500020,O,1985-05-01,NN,,,2016-01-20T11:20:28,false,4,,,,LD,RES LES CEDRES BLEUS,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
318212545,00038,31821254500038,O,2004-05-24,,,,2021-02-23T10:42:54,true,1,RESIDENCE LES CEDRES BLEUS,73,,RTE,DES ARAVIS,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2004-05-24,A,,,,,86.23Z,NAFRev2,N,6.515888,45.819354,0.85,housenumber,73 Route des Aravis 73590 Flumet,73114_0022_00073,G,73 ROUTE DES ARAVIS,
318593126,00010,31859312600010,O,1900-01-01,NN,,,,true,4,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
318728581,00022,31872858100022,O,1988-07-01,NN,,,2006-12-15T00:19:53,false,4,,,,RUE,DU MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,O,6.514641,45.81814,0.95,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
319410122,00018,31941012200018,O,1980-07-01,NN,,,2006-10-27T01:04:09,true,3,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
319410130,00011,31941013000011,O,1980-07-01,NN,,,2019-12-23T11:14:11,true,3,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319683561,00017,31968356100017,O,,,,,,true,1,,,,,ECOLE DE SKI,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.516522,45.819059,0.5,street,Rue des Ecoles 73590 Flumet,73114_0540,G,RUE DES ECOLES,
319692745,00023,31969274500023,P,1999-03-08,NN,,,2022-08-06T12:04:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FLUMET,,[ND],73114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
320468457,00017,32046845700017,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320766579,00017,32076657900017,O,1981-01-20,NN,,,2015-05-14T05:19:28,true,5,,,,,LA TOUR DES BIEUX,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,O,6.520202,45.821161,0.94,locality,la Tour des Bieux 73590 Flumet,73114_B074,G,LA TOUR DES BIEUX,
321025066,00036,32102506600036,O,2005-06-15,,,,2008-01-04T18:21:10,true,2,RESIDENCE LES SEIGNEURS,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.525548,45.82127,0.86,street,Chemin de la Résidence des seigneurs 73590 Flumet,73114_0300,D,CHEMIN DE LA RES DES SEIGNEURS,
321336711,00015,32133671100015,O,1980-01-01,01,2020,,2022-08-29T09:17:05,true,4,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
321676645,00013,32167664500013,O,1981-07-01,NN,,,2014-09-07T03:19:19,true,4,,,,,LONGEMALE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,6.548777,45.830914,0.94,locality,Longemale 73590 Flumet,73114_121eti,G,LONGEMALE,
322081605,00022,32208160500022,O,1988-04-18,NN,,,2018-09-29T12:19:35,true,4,LES BARRIOZ,,,,LES BARRIOZ,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,6.53986,45.823395,0.94,locality,les Barrioz 73590 Flumet,73114_ts0seu,G,LES BARRIOZ,
323326108,00053,32332610800053,O,1990-12-01,NN,,,,false,4,,,,,LA GIETTAZ,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1995-12-25,F,CHALET DES ARAVIS,,,,91.3E,NAF1993,O,6.530239,45.819805,0.35,street,Chemin de la Frassette 73590 Flumet,73114_0290,G,CHEMIN DE LA FRASSETTE,
323487256,00014,32348725600014,O,1982-01-02,NN,,,2010-10-14T15:59:15,true,4,,,,,LE CURTILLET,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.520471,45.819867,0.44,locality,le Châtelet 73590 Flumet,73114_y09uu3,G,LE CHATELET,
323687277,00018,32368727700018,O,1982-01-17,NN,,,2019-12-23T17:03:21,false,4,,,,,CENTRE MEDICAL,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20A,NAFRev2,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
323687277,00026,32368727700026,O,2019-12-02,,,,2019-12-23T17:03:21,true,1,,257,,AV,DE SAVOIE,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20A,NAFRev2,N,6.511954,45.816374,0.84,housenumber,257 Avenue de Savoie 73590 Flumet,73114_0130_00257,G,257 AVENUE DE SAVOIE,
324200286,00015,32420028600015,O,1981-01-01,NN,,,,true,4,,,,,LA COUR,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,00.0Z,NAFRev1,N,6.537485,45.821964,0.94,locality,la Cour 73590 Flumet,73114_gkzh0c,G,LA COUR,
325415446,00021,32541544600021,O,,NN,,,,true,1,,,,RUE,MONT BLANC,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,6.514641,45.81814,0.88,street,Rue du Mont blanc 73590 Flumet,73114_0054,G,RUE DU MONT BLANC,
325534766,00010,32553476600010,O,,NN,,,,true,1,,,,,,73590,FLUMET,,,73114,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,86.11,NAP,N,,,0,,,,,,