id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24478,2023-02-16,000001,Vente,75000,14,,RUE GRANDE ROUTE,0215,03800,03268,Saulzet,03,,,03268000ZD0011,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,3.216761,46.140687
2023-24478,2023-02-16,000001,Vente,75000,14,,RUE GRANDE ROUTE,0215,03800,03268,Saulzet,03,,,03268000ZD0011,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1559,3.216761,46.140687
2023-24558,2023-03-07,000001,Vente,240000,2,,CHE DES ORMES,0268,03800,03268,Saulzet,03,,,03268000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,3.218268,46.138787
2023-24558,2023-03-07,000001,Vente,240000,2,,CHE DES ORMES,0268,03800,03268,Saulzet,03,,,03268000ZD0018,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1314,3.218268,46.138787
2023-24558,2023-03-07,000001,Vente,240000,4,,CHE DES ORMES,0268,03800,03268,Saulzet,03,,,03268000ZD0019,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1080,3.217885,46.138855
2023-25470,2023-04-13,000001,Vente,95400,6,,RUE DU CHAMP BILLOM,0140,03800,03268,Saulzet,03,,,03268000ZD0063,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,700,3.216373,46.136019
2023-25470,2023-04-13,000001,Vente,95400,6,,RUE DU CHAMP BILLOM,0140,03800,03268,Saulzet,03,,,03268000ZD0063,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1413,3.216373,46.136019
2023-25470,2023-04-13,000001,Vente,95400,6,,RUE DU CHAMP BILLOM,0140,03800,03268,Saulzet,03,,,03268000ZD0063,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,700,3.216373,46.136019
2023-25904,2023-04-28,000002,Vente,25000,,,LE CHAMP BILLOM,B009,03800,03268,Saulzet,03,,,03268000ZB0149,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.215477,46.134566
2023-26254,2023-05-17,000001,Vente,156250,,,CHEM DE LA DEMI LUNE,0165,03800,03268,Saulzet,03,,,03268000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,196,3.215012,46.137789
2023-26254,2023-05-17,000001,Vente,156250,17,,RUE DES BILLYS,0130,03800,03268,Saulzet,03,,,03268000ZD0039,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,669,3.215233,46.137765
2023-26254,2023-05-17,000001,Vente,156250,,,RUE DES BILLYS,0130,03800,03268,Saulzet,03,,,03268000ZD0124,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.215388,46.137695
2023-26300,2023-05-03,000001,Vente,55000,4,,RUE DE L HUILERIE,0230,03800,03268,Saulzet,03,,,03268000ZD0079,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,961,3.215457,46.137099
2023-26300,2023-05-03,000001,Vente,55000,4,,RUE DE L HUILERIE,0230,03800,03268,Saulzet,03,,,03268000ZD0079,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,961,3.215457,46.137099
2023-28715,2023-08-25,000001,Vente,50000,3,,RUE SOUS LES VERGERS,0300,03800,03268,Saulzet,03,,,03268000ZN0031,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2530,3.224393,46.129922
2023-28715,2023-08-25,000001,Vente,50000,3,,RUE SOUS LES VERGERS,0300,03800,03268,Saulzet,03,,,03268000ZN0031,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,100,3.224393,46.129922
2023-29679,2023-10-11,000001,Vente,30000,,,RUE DES BERNARDS,0125,03800,03268,Saulzet,03,,,03268000ZL0098,,,,,,,,,,,,,0,,,,,S,sols,,,756,3.224123,46.133377
2023-30022,2023-10-24,000001,Vente,392370,10,,RUE DE L EGLISE,0185,03800,03268,Saulzet,03,,,03268000ZL0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2366,3.219606,46.134322
2023-30022,2023-10-24,000001,Vente,392370,10,,RUE DE L EGLISE,0185,03800,03268,Saulzet,03,,,03268000ZL0002,,,,,,,,,,,,,0,1,Maison,185,8,AG,terrains d'agrément,,,2366,3.219606,46.134322
2023-30022,2023-10-24,000001,Vente,392370,10,,RUE DE L EGLISE,0185,03800,03268,Saulzet,03,,,03268000ZL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.219606,46.134322
2023-30022,2023-10-24,000001,Vente,392370,10,,RUE DE L EGLISE,0185,03800,03268,Saulzet,03,,,03268000ZL0002,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,1500,3.219606,46.134322
2023-30022,2023-10-24,000001,Vente,392370,,,RUE DES TALLES,0290,03800,03268,Saulzet,03,,,03268000ZL0078,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.219138,46.134035
2023-30425,2023-11-15,000001,Vente,234735,3,,IMP DE LA DEMI LUNE,0166,03800,03268,Saulzet,03,,,03268000ZD0134,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1020,3.214915,46.137307
2023-31770,2023-12-22,000002,Vente,46,,,LE VERNE SUD,B062,03800,03268,Saulzet,03,,,03268000ZN0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),46,,
