id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-832327,2019-07-25,000001,Vente,131000,15,,RTE DU LAVOIR,0040,58270,58239,Saint-Firmin,58,,,582390000B0539,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,977,3.387823,47.043242
2019-832512,2019-08-13,000001,Vente,70000,,,VILLAGE DE SEPT VOIES,B119,58270,58239,Saint-Firmin,58,,,582390000C0171,,,,,,,,,,,,,0,,,,,J,jardins,,,464,3.420516,47.037203
2019-832512,2019-08-13,000001,Vente,70000,,,VILLAGE DE SEPT VOIES,B119,58270,58239,Saint-Firmin,58,,,582390000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,1059,3.420453,47.037402
2019-832512,2019-08-13,000001,Vente,70000,6,,RTE DES FONTAINES,0020,58270,58239,Saint-Firmin,58,,,582390000C0173,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1276,3.420251,47.037216
2019-832512,2019-08-13,000001,Vente,70000,,,VILLAGE DE SEPT VOIES,B119,58270,58239,Saint-Firmin,58,,,582390000C0426,,,,,,,,,,,,,0,,,,,J,jardins,,,304,3.420501,47.037087
2019-833507,2019-11-12,000001,Vente,85000,,,BUSSY,B012,58270,58239,Saint-Firmin,58,,,582390000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,689,3.389042,47.042745
2019-833507,2019-11-12,000001,Vente,85000,16,,RTE DU LAVOIR,0040,58270,58239,Saint-Firmin,58,,,582390000B0207,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,311,3.388627,47.042726
2019-833507,2019-11-12,000001,Vente,85000,,,BUSSY,B012,58270,58239,Saint-Firmin,58,,,582390000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,484,3.388976,47.042592
2019-833507,2019-11-12,000001,Vente,85000,,,BUSSY,B012,58270,58239,Saint-Firmin,58,,,582390000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,464,3.388541,47.042751
2019-833802,2019-12-05,000001,Vente,24998,,,BOIS DU CHAPITRE,B008,58270,58239,Saint-Firmin,58,,,582390000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,9173,3.385644,47.029214
2019-833802,2019-12-05,000001,Vente,24998,,,BOIS DU CHAPITRE,B008,58270,58239,Saint-Firmin,58,,,582390000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,29200,3.384913,47.028498
