id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128229,2020-12-02,000001,Adjudication,65000,7,,BD CARNOT,0140,78250,78299,Hardricourt,78,,,782990000B2127,,,4,,6,,,,,,,,2,3,Dépendance,,0,,,,,,1.90437,49.005262
2020-1128229,2020-12-02,000001,Adjudication,65000,7,,BD CARNOT,0140,78250,78299,Hardricourt,78,,,782990000B2127,,,4,,6,,,,,,,,2,2,Appartement,45,2,,,,,,1.90437,49.005262
2020-1128265,2020-01-06,000001,Vente,289000,26,,RUE CHANTEREINE,0160,78250,78299,Hardricourt,78,,,782990000B2385,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,398,1.896115,49.004463
2020-1128417,2020-01-20,000001,Vente,702000,33,,BD CARNOT,0140,78250,78299,Hardricourt,78,,,782990000B2149,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,671,1.902158,49.004595
2020-1128417,2020-01-20,000001,Vente,702000,33,,BD CARNOT,0140,78250,78299,Hardricourt,78,,,782990000B2149,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,2296,1.902158,49.004595
2020-1128778,2020-02-06,000001,Vente,243000,28,,RUE DE VERDUN,0695,78250,78299,Hardricourt,78,,,782990000B1543,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,443,1.897894,49.013842
2020-1129334,2020-02-21,000001,Vente,310000,8,,CHE LAURENT,0480,78250,78299,Hardricourt,78,,,782990000B1693,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,582,1.898261,49.002715
2020-1129629,2020-03-20,000001,Vente,358550,1,B,RUE DE L AULNAYE HERMANT,0020,78250,78299,Hardricourt,78,,,782990000B1993,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,652,1.896982,49.009859
2020-1130042,2020-05-26,000001,Vente,207000,17,,RUE DENIS PAPIN,0280,78250,78299,Hardricourt,78,,,782990000B2384,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.898659,49.004236
2020-1130042,2020-05-26,000001,Vente,207000,24,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2384,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.898659,49.004236
2020-1130162,2020-05-30,000001,Vente,238000,43,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B0240,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.896304,49.002407
2020-1130162,2020-05-30,000001,Vente,238000,43,T,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B0240,,,6,,65,79.78,,,,,,,2,2,Appartement,80,4,,,,,,1.896304,49.002407
2020-1130162,2020-05-30,000001,Vente,238000,43,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B0240,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.896304,49.002407
2020-1130383,2020-05-22,000001,Vente,201600,100,,RUE DU VEXIN,0700,78250,78299,Hardricourt,78,,,782990000B1179,,,,,,,,,,,,,0,1,Maison,85,6,J,jardins,POTAG,Jardin potager,682,1.899698,49.013445
2020-1130390,2020-05-22,000001,Vente,274500,30,,RUE DE LA CHESNAYE,0220,78250,78299,Hardricourt,78,,,782990000B0575,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,200,1.890644,49.008486
2020-1130499,2020-05-21,000001,Vente,205000,23,,RUE DE LA CHESNAYE,0220,78250,78299,Hardricourt,78,,,782990000B0550,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,135,1.890905,49.008143
2020-1130525,2020-05-26,000001,Vente,303000,11,,RUE DES GAYES,0344,78250,78299,Hardricourt,78,,,782990000B1981,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,700,1.895304,49.010816
2020-1130758,2020-06-10,000001,Vente,258000,77,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B1205,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,384,1.891667,49.000611
2020-1131059,2020-06-19,000001,Vente,235000,28,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B0759,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,230,1.898087,49.003845
2020-1131251,2020-06-26,000001,Vente,475000,10,,RUE DES GAYES,0344,78250,78299,Hardricourt,78,,,782990000B1984,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,755,1.895654,49.010673
2020-1131255,2020-06-29,000001,Vente,80000,6,,RUE DUVAL HUGE,0300,78250,78299,Hardricourt,78,,,782990000B1293,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,241,1.897635,49.009129
2020-1131267,2020-06-29,000001,Vente en l'état futur d'achèvement,124000,43,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B0240,,,47,,,,,,,,,,1,2,Appartement,26,1,,,,,,1.896304,49.002407
2020-1131267,2020-06-29,000001,Vente en l'état futur d'achèvement,124000,43,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B0240,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.896304,49.002407
2020-1131270,2020-06-29,000001,Vente,10000,,,RUE DUVAL HUGE,0300,78250,78299,Hardricourt,78,,,782990000B1311,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.897469,49.009081
2020-1131274,2020-06-30,000001,Vente,180000,2,,RUE DES PETITES FONTAINES,0620,78250,78299,Hardricourt,78,,,782990000B1457,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,521,1.898042,49.008444
2020-1131285,2020-07-16,000001,Vente,73000,2,,AV DE LA GARE,0340,78250,78299,Hardricourt,78,,,782990000B2135,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904112,49.005731
2020-1131285,2020-07-16,000001,Vente,73000,2,,AV DE LA GARE,0340,78250,78299,Hardricourt,78,,,782990000B2135,,,32,18.74,,,,,,,,,1,2,Appartement,15,1,,,,,,1.904112,49.005731
2020-1131316,2020-07-09,000002,Vente,,,,LES ETANGS PRES,B022,78250,78299,Hardricourt,78,,,782990000B2561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,1.903557,49.007835
2020-1131318,2020-07-09,000002,Vente,2,,,LES ETANGS PRES,B022,78250,78299,Hardricourt,78,,,782990000B2552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,1.903342,49.008227
2020-1131318,2020-07-09,000002,Vente,2,,,LES ETANGS PRES,B022,78250,78299,Hardricourt,78,,,782990000B2560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,1.903889,49.007326
2020-1131373,2020-06-30,000001,Vente,263000,29,,BD CARNOT,0140,78250,78299,Hardricourt,78,,,782990000B0701,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,380,1.902171,49.004766
2020-1131399,2020-07-08,000001,Vente,240000,17,,RUE DU PRE DE VEZE,0641,78250,78299,Hardricourt,78,,,782990000B1837,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,210,1.889755,49.006636
2020-1131562,2020-07-23,000001,Vente,73000,15,,RUE GUILLAUME DE BEAUMONT,0440,78250,78299,Hardricourt,78,,,782990000B1258,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,114,1.895321,49.007531
2020-1131652,2020-07-21,000001,Vente,338200,64,,RUE CHANTEREINE,0160,78250,78299,Hardricourt,78,,,782990000B0340,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,320,1.89158,49.002842
2020-1131652,2020-07-21,000001,Vente,338200,,,LES SAULES RACINES,B040,78250,78299,Hardricourt,78,,,782990000B1475,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.8915,49.002824
2020-1131788,2020-07-31,000001,Vente,42000,14,B,BD CARNOT,0140,78250,78299,Hardricourt,78,,,782990000B1458,,,2,35.4,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,1.903029,49.005484
2020-1131804,2020-08-07,000001,Vente,283500,45,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B1675,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,769,1.89589,49.001961
2020-1131804,2020-08-07,000001,Vente,283500,45,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B1675,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,1.89589,49.001961
2020-1131816,2020-07-24,000001,Vente,182000,24,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2384,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.898659,49.004236
2020-1131816,2020-07-24,000001,Vente,182000,24,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2384,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.898659,49.004236
2020-1131816,2020-07-24,000001,Vente,182000,24,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2384,,,106,61.08,,,,,,,,,1,2,Appartement,62,3,,,,,,1.898659,49.004236
2020-1132049,2020-08-05,000001,Vente,244560,16,,RUE DES ERABLES,0322,78250,78299,Hardricourt,78,,,782990000B1827,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,240,1.889847,49.006327
2020-1132123,2020-08-31,000001,Vente,91424,9,B,RUE DU CHATEAU,0180,78250,78299,Hardricourt,78,,,782990000B2443,,,1,,,,,,,,,,1,2,Appartement,26,2,,,,,,1.893816,49.007383
2020-1132197,2020-09-01,000001,Vente,6500,,,LES ESSARTS,B020,78250,78299,Hardricourt,78,,,782990000B1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,1.88882,49.016669
2020-1132197,2020-09-01,000001,Vente,6500,,,LES ESSARTS,B020,78250,78299,Hardricourt,78,,,782990000B1071,,,,,,,,,,,,,0,,,,,P,prés,,,7635,1.889439,49.016601
2020-1132197,2020-09-01,000001,Vente,6500,,,LES ESSARTS,B020,78250,78299,Hardricourt,78,,,78299000ZS0049,,,,,,,,,,,,,0,,,,,P,prés,,,2034,1.888871,49.017256
2020-1132465,2020-09-16,000001,Vente,275500,43,,RUE DU VEXIN,0700,78250,78299,Hardricourt,78,,,782990000B0920,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,555,1.898443,49.009534
2020-1132672,2020-09-25,000001,Vente,409200,23,,BD CARNOT,0140,78250,78299,Hardricourt,78,,,782990000B0697,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,400,1.902587,49.004928
2020-1132716,2020-09-25,000001,Vente,350000,2,,RUE DUVAL HUGE,0300,78250,78299,Hardricourt,78,,,782990000B0910,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,480,1.897559,49.008986
2020-1132716,2020-09-25,000001,Vente,350000,,,RUE DUVAL HUGE,0300,78250,78299,Hardricourt,78,,,782990000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.897596,49.008901
2020-1133279,2020-10-13,000003,Echange,60,,,LE VILLAGE,B042,78250,78299,Hardricourt,78,,,782990000B2569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,1.891495,49.008572
2020-1133279,2020-10-13,000004,Echange,60,,,LE VILLAGE,B042,78250,78299,Hardricourt,78,,,782990000B2570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,162,1.891665,49.00834
2020-1133324,2020-10-12,000001,Vente,560000,15,,CHE DE MEZY,0526,78250,78299,Hardricourt,78,,,78299000ZT0024,,,,,,,,,,,,,0,1,Maison,164,4,T,terres,,,867,1.888429,49.003787
2020-1133370,2020-10-13,000001,Vente,183000,12,,RUE DES PETITES FONTAINES,0620,78250,78299,Hardricourt,78,,,782990000B1414,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,625,1.895405,49.00878
2020-1133384,2020-10-14,000001,Vente,340000,10,,RUE DE LA CHESNAYE,0220,78250,78299,Hardricourt,78,,,782990000B2280,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,601,1.892385,49.008252
2020-1133497,2020-10-29,000001,Vente,217700,18,,RUE DE LA CHESNAYE,0220,78250,78299,Hardricourt,78,,,782990000B0589,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,85,1.891448,49.008156
2020-1133557,2020-10-27,000001,Vente,145500,24,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2384,,,110,46.98,,,,,,,,,1,2,Appartement,48,2,,,,,,1.898659,49.004236
2020-1133713,2020-11-10,000001,Vente,340000,16,,RUE DES SAULES RACINES,0660,78250,78299,Hardricourt,78,,,782990000B2224,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.892851,49.003919
2020-1133713,2020-11-10,000001,Vente,340000,16,,RUE DES SAULES RACINES,0660,78250,78299,Hardricourt,78,,,782990000B2224,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,390,1.892851,49.003919
2020-1133726,2020-10-30,000001,Vente,245000,15,T,RUE DU VEXIN,0700,78250,78299,Hardricourt,78,,,782990000B1394,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,420,1.899071,49.007175
2020-1133726,2020-10-30,000001,Vente,245000,,,LES CLOS,B013,78250,78299,Hardricourt,78,,,782990000B1505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,1.898544,49.007221
2020-1133879,2020-11-04,000001,Vente,984300,103,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2205,,,,,,,,,,,,,0,1,Maison,142,8,AG,terrains d'agrément,,,3760,1.888803,48.999567
2020-1133879,2020-11-04,000001,Vente,984300,103,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2205,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,500,1.888803,48.999567
2020-1134238,2020-11-20,000001,Vente,384000,59,,RUE DES SAULES RACINES,0660,78250,78299,Hardricourt,78,,,782990000B1402,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,593,1.888287,49.001912
2020-1134238,2020-11-20,000001,Vente,384000,59,,RUE DES SAULES RACINES,0660,78250,78299,Hardricourt,78,,,782990000B1402,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,105,1.888287,49.001912
2020-1134238,2020-11-20,000001,Vente,384000,,,LES CHANTEREINES,B010,78250,78299,Hardricourt,78,,,782990000B1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.888534,49.001979
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,11695,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,AG,terrains d'agrément,,,3745,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,434,0,S,sols,,,11695,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2566,0,S,sols,,,11695,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,589,0,S,sols,,,11695,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,534,0,S,sols,,,11695,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,11695,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,AG,terrains d'agrément,,,3745,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,434,0,AG,terrains d'agrément,,,3745,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,534,0,AG,terrains d'agrément,,,3745,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2566,0,AG,terrains d'agrément,,,3745,1.901405,49.003854
2020-1134478,2020-12-11,000001,Vente,1765610,5,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,589,0,AG,terrains d'agrément,,,3745,1.901405,49.003854
2020-1134483,2020-12-11,000001,Vente,220000,7,,SEN RAYMOND BRELIER,0642,78250,78299,Hardricourt,78,,,782990000B1771,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,527,1.899444,49.01117
2020-1134483,2020-12-11,000001,Vente,220000,,,SUR LES ETANGS,B021,78250,78299,Hardricourt,78,,,782990000B1772,,,,,,,,,,,,,0,,,,,S,sols,,,887,1.899228,49.011408
2020-1134613,2020-12-29,000002,Vente,170000,,,LE VILLAGE,B042,78250,78299,Hardricourt,78,,,782990000B2572,,,,,,,,,,,,,0,,,,,S,sols,,,466,1.889558,49.008222
2020-1134613,2020-12-29,000002,Vente,170000,,,LE VILLAGE,B042,78250,78299,Hardricourt,78,,,782990000B2573,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.889429,49.008128
2020-1134613,2020-12-29,000002,Vente,170000,,,LE VILLAGE,B042,78250,78299,Hardricourt,78,,,782990000B2574,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.889481,49.00831
2020-1134613,2020-12-29,000002,Vente,170000,,,LE VILLAGE,B042,78250,78299,Hardricourt,78,,,782990000B2575,,,,,,,,,,,,,0,,,,,S,sols,,,437,1.889361,49.008239
2020-1134613,2020-12-29,000002,Vente,170000,,,LE VILLAGE,B042,78250,78299,Hardricourt,78,,,782990000B2576,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.889257,49.00832
2020-1134686,2020-12-16,000001,Vente,210000,2,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2142,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900006,49.004875
2020-1134686,2020-12-16,000001,Vente,210000,2,,BD MICHELET,0540,78250,78299,Hardricourt,78,,,782990000B2142,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900006,49.004875
2020-1134730,2020-12-21,000001,Vente,235000,44,,RUE DE L AULNAYE HERMANT,0020,78250,78299,Hardricourt,78,,,782990000B2154,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,582,1.898128,49.012206
2020-1134737,2020-12-21,000001,Vente,170000,7,B,RUE DE LA CHESNAYE,0220,78250,78299,Hardricourt,78,,,782990000B2078,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,73,1.893089,49.00798
2020-1134737,2020-12-21,000001,Vente,170000,,,RUE DU CHATEAU,0180,78250,78299,Hardricourt,78,,,782990000B2079,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.893133,49.007982
2020-1134840,2020-12-18,000001,Vente,248910,12,,RUE DE L AULNAYE HERMANT,0020,78250,78299,Hardricourt,78,,,782990000B0906,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,145,1.897341,49.009454
2020-1134840,2020-12-18,000001,Vente,248910,,,LES CHEVRETTES,B011,78250,78299,Hardricourt,78,,,782990000B0907,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,1.897704,49.00942
