id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901992,2021-10-05,000001,Vente,50000,,,ENTRE DEUX ATTES,B066,54470,54316,Limey-Remenauville,54,,,543160000F0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,5.892071,48.884956
2021-902751,2021-10-29,000001,Vente,284000,26,,GR GRAND'RUE,0064,54470,54316,Limey-Remenauville,54,,,543160000F0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,5.894193,48.885935
2021-902751,2021-10-29,000001,Vente,284000,26,,GR GRAND'RUE,0064,54470,54316,Limey-Remenauville,54,,,543160000F0077,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1226,5.894193,48.885935
2021-902751,2021-10-29,000001,Vente,284000,26,,GR GRAND'RUE,0064,54470,54316,Limey-Remenauville,54,,,543160000F0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,5.894193,48.885935
2021-902751,2021-10-29,000001,Vente,284000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,5.894514,48.885694
2021-903818,2021-11-09,000001,Vente,160000,30,,GR GRAND'RUE,0064,54470,54316,Limey-Remenauville,54,,,543160000F0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,1098,,
2021-903818,2021-11-09,000001,Vente,160000,30,,GR GRAND'RUE,0064,54470,54316,Limey-Remenauville,54,,,543160000F0191,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,1098,,
2021-903818,2021-11-09,000001,Vente,160000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0194,,,,,,,,,,,,,0,,,,,S,sols,,,173,5.893713,48.885467
2021-903818,2021-11-09,000001,Vente,160000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0195,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.893766,48.88541
2021-911984,2021-03-02,000001,Vente,40000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,5.894641,48.884489
2021-911984,2021-03-02,000001,Vente,40000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,5.894821,48.884321
2021-911984,2021-03-02,000001,Vente,40000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,5.89505,48.884268
2021-911984,2021-03-02,000001,Vente,40000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0366,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.895122,48.884218
2021-912000,2021-03-09,000001,Vente,115000,12,,GR GRAND'RUE,0064,54470,54316,Limey-Remenauville,54,,,543160000F0141,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,248,5.898275,48.887115
2021-912000,2021-03-09,000001,Vente,115000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0382,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.898483,48.886904
2021-912044,2021-03-15,000001,Vente,55000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0347,,,,,,,,,,,,,0,,,,,P,prés,,,1101,5.897588,48.886514
2021-912089,2021-04-06,000001,Vente,47000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,5.895102,48.884714
2021-912089,2021-04-06,000001,Vente,47000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,5.895214,48.884776
2021-912089,2021-04-06,000001,Vente,47000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,5.895324,48.884562
2021-912089,2021-04-06,000001,Vente,47000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,5.895402,48.884646
2021-912089,2021-04-06,000001,Vente,47000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,5.895421,48.884495
2021-912089,2021-04-06,000001,Vente,47000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,5.89555,48.884572
2021-912089,2021-04-06,000001,Vente,47000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0396,,,,,,,,,,,,,0,,,,,T,terres,,,19,5.895483,48.884452
2021-912089,2021-04-06,000001,Vente,47000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0397,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.895612,48.88453
2021-912090,2021-04-06,000001,Vente,1000,,,LES SARGES,B147,54470,54316,Limey-Remenauville,54,,,54316000ZC0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2800,5.906104,48.892252
2021-912631,2021-07-23,000001,Vente,244650,10,,RUE D ANSONCOURT,0016,54470,54316,Limey-Remenauville,54,,,543160000F0312,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,408,5.891459,48.886894
2021-912631,2021-07-23,000001,Vente,244650,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0342,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.891648,48.886964
2021-912631,2021-07-23,000001,Vente,244650,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0342,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.891648,48.886964
2021-912747,2021-08-10,000001,Vente,85000,11,,GR GRAND'RUE,0064,54470,54316,Limey-Remenauville,54,,,543160000F0175,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1270,5.898066,48.88779
2021-912747,2021-08-10,000001,Vente,85000,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0176,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.897875,48.888243
2021-912881,2021-09-06,000001,Vente,59800,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,5.89457,48.884116
2021-912881,2021-09-06,000001,Vente,59800,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.894655,48.884028
2021-912881,2021-09-06,000001,Vente,59800,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0365,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.894724,48.883962
2021-912986,2021-09-09,000001,Vente,320000,5806,,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0122,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,780,5.90779,48.906983
2021-912986,2021-09-09,000001,Vente,320000,,,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0139,,,,,,,,,,,,,0,,,,,J,jardins,,,331,5.907916,48.906686
2021-912986,2021-09-09,000001,Vente,320000,,,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0140,,,,,,,,,,,,,0,,,,,J,jardins,,,331,5.908026,48.906734
2021-912986,2021-09-09,000001,Vente,320000,5003,F,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,T,terres,,,3222,5.908969,48.906752
2021-912986,2021-09-09,000001,Vente,320000,5003,F,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,1000,5.908969,48.906752
2021-912986,2021-09-09,000001,Vente,320000,,,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,3914,5.909838,48.906798
2021-912986,2021-09-09,000001,Vente,320000,,,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,3914,5.909838,48.906798
2021-912986,2021-09-09,000001,Vente,320000,,,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,2369,5.909132,48.907422
2021-912986,2021-09-09,000001,Vente,320000,,,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,2369,5.909132,48.907422
2021-912986,2021-09-09,000001,Vente,320000,5002,F,FERME SAINTE BARBE,B070,54470,54316,Limey-Remenauville,54,,,543160000A0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,4947,5.908008,48.9069
