id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-333708,2019-06-03,000001,Vente,157000,10,,IMP DU CHALET,0014,28120,28095,Chauffours,28,,,280950000B0471,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,53,1.347298,48.393252
2019-333708,2019-06-03,000001,Vente,157000,10,,IMP DU CHALET,0014,28120,28095,Chauffours,28,,,280950000B0471,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,2,1.347298,48.393252
2019-333708,2019-06-03,000001,Vente,157000,10,,IMP DU CHALET,0014,28120,28095,Chauffours,28,,,280950000B0471,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1068,1.347298,48.393252
2019-334360,2019-07-10,000001,Vente,206950,5,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,280950000B0459,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1128,1.347434,48.397003
2019-335549,2019-09-14,000001,Vente,123800,15,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,280950000B0475,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,600,1.346704,48.396191
2019-336623,2019-11-30,000001,Vente,172000,20,,RUE CHARLES PEGUY,0016,28120,28095,Chauffours,28,,,28095000ZL0044,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.342858,48.404861
2019-336623,2019-11-30,000001,Vente,172000,20,,RUE CHARLES PEGUY,0016,28120,28095,Chauffours,28,,,28095000ZL0045,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,790,1.343096,48.404875
2019-336623,2019-11-30,000001,Vente,172000,20,,RUE CHARLES PEGUY,0016,28120,28095,Chauffours,28,,,28095000ZL0045,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,349,1.343096,48.404875
