siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902294,00014,21890229400014,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,,,,,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902294,00030,21890229400030,O,1990-09-17,01,2019,,2021-10-27T08:11:14,false,3,,1,,PL,DE LA MAIRIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.096948,48.238921,0.72,street,Place de la Mairie 89140 Lixy,89229_0120,G,PLACE DE LA MAIRIE,
218902294,00048,21890229400048,O,1996-12-25,NN,,,2008-01-04T18:45:05,false,2,MAIRIE,,,,,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.096948,48.238921,0.9,street,Place de la Mairie 89140 Lixy,89229_0120,D,PLACE DE LA MAIRIE,
268902418,00014,26890241800014,O,1983-03-01,NN,,,2017-08-06T14:20:27,true,4,,,,,MAIRIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.096948,48.238921,0.9,street,Place de la Mairie 89140 Lixy,89229_0120,G,PLACE DE LA MAIRIE,
278900816,00010,27890081600010,O,,,,,,true,1,,,,,MAIRIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.096948,48.238921,0.9,street,Place de la Mairie 89140 Lixy,89229_0120,G,PLACE DE LA MAIRIE,
298902297,00019,29890229700019,O,1983-08-10,NN,,,2011-03-16T14:24:08,true,3,MAIRIE,1,,PL,DE LA MAIRIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.096948,48.238921,0.72,street,Place de la Mairie 89140 Lixy,89229_0120,G,PLACE DE LA MAIRIE,
303060628,00011,30306062800011,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,FER DE BUISSON,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2738359,48.7349975,0.82,poi.stop,Massy - Verrières-le-Buisson (Arrêt de chemin de fer) Massy,https://osm.org/node/2369534817,G,,
303060636,00014,30306063600014,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303060644,00018,30306064400018,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316922251,00020,31692225100020,O,2016-05-01,,,,2021-02-23T10:42:04,true,1,FONTENELLE,12,,RUE,DE LA VALLEE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2016-05-01,A,DS TAPISSERIE,,,SASSEIGNE DOMINIQUE,95.24Z,NAFRev2,N,3.109269,48.253601,0.95,housenumber,12 Rue de la Vallée 89140 Lixy,89229_0190_00012,G,12 RUE DE LA VALLEE,
321125742,00023,32112574200023,O,1999-08-01,NN,,,2008-01-04T18:22:15,true,3,,,,,LES URSULES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.126949,48.251147,0.65,street,Rue des Ursulines 89140 Lixy,89229_0183,G,RUE DES URSULINES,
324291756,00017,32429175600017,O,1982-04-01,NN,,,2008-11-07T00:41:14,true,3,,8,,RUE,DE LA VALLEE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,3.109821,48.253563,0.95,housenumber,8 Rue de la Vallée 89140 Lixy,89229_0190_00008,G,8 RUE DE LA VALLEE,
326114089,00013,32611408900013,O,1982-04-15,NN,,,2012-07-28T09:07:27,true,4,,1,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.096847,48.237984,0.95,housenumber,1 Grande Rue 89140 Lixy,89229_0080_00001,G,1 GRANDE RUE,
328218383,00045,32821838300045,O,2014-06-01,,,,2020-02-19T03:35:13,true,2,,,,,GOLF DU SENONAIS LES URSULES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
333743573,00029,33374357300029,O,,NN,,,,true,1,,,,LOT,LE PRIEURE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.60,NAP,N,3.094486,48.238772,0.72,street,Le Prieure 89140 Lixy,89229_qes017,G,LE PRIEURE,
334746609,00018,33474660900018,O,1986-01-01,NN,,,2016-01-12T00:12:14,true,3,,6,,RUE,DES MESANGES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.134158,48.267844,0.94,housenumber,6 Rue des Mésanges 89140 Lixy,89229_0130_00006,G,6 RUE DES MESANGES,
338437874,00021,33843787400021,O,1996-01-01,NN,,,,true,1,,,,,LES URSULES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.126949,48.251147,0.65,street,Rue des Ursulines 89140 Lixy,89229_0183,G,RUE DES URSULINES,
338861461,00014,33886146100014,O,,,,,,true,1,,,,LOT,LE PRIEURE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.094486,48.238772,0.72,street,Le Prieure 89140 Lixy,89229_qes017,G,LE PRIEURE,
339912479,00039,33991247900039,O,1998-07-01,NN,,,,false,4,HAMEAU DE FONTENELLE,30,,RUE,DE LA VALLEE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2002-07-01,F,C-M-C-,,,,63.4A,NAF1993,N,3.10566,48.252693,0.95,housenumber,30 Rue de la Vallée 89140 Lixy,89229_0190_00030,G,30 RUE DE LA VALLEE,
345228118,00013,34522811800013,O,,NN,,,,true,1,,18,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,58.12,NAP,N,3.098876,48.234578,0.95,housenumber,18 Grande Rue 89140 Lixy,89229_0080_00018,G,18 GRANDE RUE,
347610792,00025,34761079200025,O,2014-12-22,,,,2021-02-23T11:00:29,true,1,,20,,RUE,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,47.99A,NAFRev2,N,3.099419,48.233758,0.83,housenumber,20 Grande Rue 89140 Lixy,89229_0080_00020,G,20 GRANDE RUE,
351669304,00013,35166930400013,O,,NN,,,,true,1,,,,RUE,DU PRIEURE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,3.094383,48.238699,0.69,street,Lotissement du Prieure 89140 Lixy,89229_c16ami,G,LOTISSEMENT DU PRIEURE,
353509961,00036,35350996100036,O,2008-03-03,,,,2013-02-04T02:34:00,true,2,FOSSOY,8,,RUE,DE L'ANCIENNE CHAPELLE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,3.131113,48.268842,0.94,housenumber,8 Rue de l’Ancienne Chapelle 89140 Lixy,89229_0015_00008,G,8 RUE DE L ANCIENNE CHAPELLE,
377575857,00018,37757585700018,O,,NN,,,,true,1,,6,,RUE,DES MESANGES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,87.06,NAP,N,3.134158,48.267844,0.94,housenumber,6 Rue des Mésanges 89140 Lixy,89229_0130_00006,G,6 RUE DES MESANGES,
377871827,00012,37787182700012,O,,NN,,,,true,1,,21,,RUE,DU SABOTIER,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,77.12,NAP,N,3.12049,48.269261,0.95,housenumber,21 Rue du Sabotier 89140 Lixy,89229_0180_00021,G,21 RUE DU SABOTIER,
377973201,00017,37797320100017,O,1990-04-19,00,2018,,2020-08-25T10:14:59,true,4,,,,,LES URSULES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,93.12Z,NAFRev2,N,3.126949,48.251147,0.65,street,Rue des Ursulines 89140 Lixy,89229_0183,G,RUE DES URSULINES,
378242168,00037,37824216800037,O,2002-07-01,NN,,,,false,4,FOSSOY,1,,RUE,DES ROSIERS,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,O,3.132045,48.267753,0.94,housenumber,1 Rue des Rosiers 89140 Lixy,89229_0170_00001,G,1 RUE DES ROSIERS,
379869860,00039,37986986000039,O,2016-03-18,,,,2016-06-24T09:44:56,true,1,,,,,LES BUISSONS,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,68.20A,NAFRev2,N,3.115587,48.238642,0.36,street,Les Bruyeres 89140 Lixy,89229_29eua7,G,LES BRUYERES,
381678689,00013,38167868900013,O,1990-10-01,NN,,,2015-12-10T04:28:04,true,4,FONTENELLE,1,,RUE,DES PIERRIES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,3.111769,48.253428,0.94,housenumber,1 Rue des Pierries 89140 Lixy,89229_0150_00001,G,1 RUE DES PIERRIES,
381842640,00017,38184264000017,O,1991-02-22,NN,,,2019-08-08T03:46:05,true,4,,,,,,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
383898467,00014,38389846700014,O,1991-12-06,NN,,,,true,1,,,,,FOSSOY,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,93.0B,NAF1993,N,3.131846,48.269928,0.91,street,Pres de Fossoy 89140 Lixy,89229_B062,G,PRES DE FOSSOY,
388774945,00017,38877494500017,O,,NN,,,,true,1,,33,,RUE,DU SABOTIER,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,50.2Z,NAF1993,N,3.11892,48.268321,0.95,housenumber,33 Rue du Sabotier 89140 Lixy,89229_0180_00033,G,33 RUE DU SABOTIER,
389755000,00046,38975500000046,O,2017-07-10,,,,2017-08-18T14:32:58,true,1,,12,,RUE,DE LA VALLEE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20A,NAFRev2,N,3.109269,48.253601,0.95,housenumber,12 Rue de la Vallée 89140 Lixy,89229_0190_00012,G,12 RUE DE LA VALLEE,
391023975,00017,39102397500017,O,1966-03-01,NN,,,2008-01-04T23:47:34,true,5,,3,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.096789,48.237788,0.95,housenumber,3 Grande Rue 89140 Lixy,89229_0080_00003,G,3 GRANDE RUE,
391064474,00011,39106447400011,O,,NN,,,,true,1,,,,,,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391068624,00017,39106862400017,O,1993-01-01,NN,,,2007-04-11T09:29:54,true,3,,15,,RUE,DE LA VALLEE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.109316,48.253513,0.95,housenumber,15 Rue de la Vallée 89140 Lixy,89229_0190_00015,G,15 RUE DE LA VALLEE,
391095353,00010,39109535300010,O,1971-09-01,NN,,,,true,1,,4,,RUE,DE LA BRADERIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.098233,48.238269,0.82,housenumber,4 Rue de la Baderie 89140 Lixy,89229_0020_00004,G,4 RUE DE LA BADERIE,
392726204,00010,39272620400010,O,,NN,,,,true,1,,,,,LES URSULE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,3.126949,48.251147,0.6,street,Rue des Ursulines 89140 Lixy,89229_0183,G,RUE DES URSULINES,
393803754,00018,39380375400018,O,1994-01-01,NN,,,2008-01-05T20:06:54,true,3,DE VILLELE XAVIER,,,,LES URSULES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.126949,48.251147,0.65,street,Rue des Ursulines 89140 Lixy,89229_0183,G,RUE DES URSULINES,
394726848,00028,39472684800028,O,2002-04-01,NN,,,2007-03-29T16:13:54,true,3,FONTENELLE,3,,RUE,DE L ORVEE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6E,NAFRev1,N,3.112353,48.253068,0.71,housenumber,3 Rue d’Orvèe 89140 Lixy,89229_0140_00003,G,3 RUE D ORVEE,
398321497,00024,39832149700024,O,1994-08-16,NN,,,,false,4,,2,,RUE,MARTINE FONTENELLE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.1C,NAF1993,O,3.117387,48.256631,0.54,street,Plaine de Fontenelle 89140 Lixy,89229_B061,G,PLAINE DE FONTENELLE,
401598495,00018,40159849500018,O,1995-06-15,NN,,,2017-12-22T04:04:26,true,3,,,,,LES BUISSONS,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.115587,48.238642,0.36,street,Les Bruyeres 89140 Lixy,89229_29eua7,G,LES BRUYERES,
401802566,00018,40180256600018,O,1995-07-01,NN,,,,true,4,,6,,RUE,DES MESANGES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.3Z,NAFRev1,N,3.134158,48.267844,0.94,housenumber,6 Rue des Mésanges 89140 Lixy,89229_0130_00006,G,6 RUE DES MESANGES,
402497309,00011,40249730900011,O,1995-10-02,NN,,,,false,3,VAUVERT,14,,RUE,DES FONTAINES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1R,NAF1993,O,3.081564,48.241125,0.94,housenumber,14 Rue des Fontaines 89140 Lixy,89229_0075_00014,G,14 RUE DES FONTAINES,
402497309,00037,40249730900037,O,1999-09-01,NN,,,2018-02-03T03:52:40,true,7,VAUVERT,14,,RUE,DES FONTAINES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,3.081564,48.241125,0.94,housenumber,14 Rue des Fontaines 89140 Lixy,89229_0075_00014,G,14 RUE DES FONTAINES,
402559603,00012,40255960300012,O,1995-08-01,12,2019,,2021-10-27T08:28:50,true,5,,2,,PL,DE LA MAIRIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2017-09-26,A,FAM PHILIPPE GUILLEMANT,,,,87.10C,NAFRev2,O,3.096948,48.238921,0.83,housenumber,2 Place de la Mairie 89140 Lixy,89229_0120_00002,G,2 PLACE DE LA MAIRIE,
402559603,00061,40255960300061,O,2021-10-18,,,,2021-11-29T03:38:21,false,1,POLE HABITAT,2,,PL,DE LA MAIRIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2021-10-18,A,HABITAT INCLUSIF,,,,87.10B,NAFRev2,O,3.096948,48.238921,0.83,housenumber,2 Place de la Mairie 89140 Lixy,89229_0120_00002,G,2 PLACE DE LA MAIRIE,
402642276,00016,40264227600016,O,1900-01-01,NN,,,2014-12-23T08:21:45,true,4,,16,,PL,DE LA LIBERTE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,86.90F,NAFRev2,N,3.09608,48.238263,0.85,housenumber,16 Place de la Liberté 89140 Lixy,89229_0110_00016,G,16 PLACE DE LA LIBERTE,
403854060,00023,40385406000023,O,1997-11-05,NN,,,,true,1,,7,,RUE,PRIEURE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2A,NAF1993,O,3.09419,48.239277,0.69,housenumber,7 Le Prieure 89140 Lixy,89229_qes017_00007,G,7 LE PRIEURE,
405310376,00018,40531037600018,O,1996-05-01,NN,,,2018-12-21T04:04:41,true,3,,3,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.096789,48.237788,0.95,housenumber,3 Grande Rue 89140 Lixy,89229_0080_00003,G,3 GRANDE RUE,
408144970,00014,40814497000014,O,1980-12-31,NN,,,,true,1,,,,,FONTENELLES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,3.124474,48.252677,0.76,street,Bois de Fontenelle 89140 Lixy,89229_B009,G,BOIS DE FONTENELLE,
409851599,00111,40985159900111,O,1997-01-01,NN,,,2008-01-04T21:32:51,false,3,CHANTIER DE FOSSOY,,,HAM,FOSSOY,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,3.131846,48.269928,0.91,street,Pres de Fossoy 89140 Lixy,89229_B062,G,PRES DE FOSSOY,
410551998,00017,41055199800017,O,1997-01-01,,,,,true,1,,6,,RUE,DES MESANGES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.3Z,NAF1993,N,3.134158,48.267844,0.94,housenumber,6 Rue des Mésanges 89140 Lixy,89229_0130_00006,G,6 RUE DES MESANGES,
413001348,00023,41300134800023,O,2007-01-01,,,,2011-06-12T06:49:04,true,3,,5,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2011-06-06,F,UN CADEAU EN PLUS,,,,90.03A,NAFRev2,N,3.096789,48.237788,0.95,housenumber,5 Grande Rue 89140 Lixy,89229_0080_00005,G,5 GRANDE RUE,
417508587,00025,41750858700025,O,2000-04-01,NN,,,2006-11-25T15:52:06,true,3,FOSSOY,9,,RUE,DES ACACIAS,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1G,NAFRev1,O,3.13429,48.268609,0.94,housenumber,9 Rue des Acacias 89140 Lixy,89229_0010_00009,G,9 RUE DES ACACIAS,
417588415,00048,41758841500048,O,2013-03-01,,,,2021-08-31T15:15:20,false,2,,6,,RUE,DES MESANGES FOSSOY,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.43Z,NAFRev2,N,3.134158,48.267844,0.71,housenumber,6 Rue des Mésanges 89140 Lixy,89229_0130_00006,G,6 RUE DES MESANGES,
418447991,00013,41844799100013,O,1998-04-01,NN,,,2014-06-14T05:23:57,true,4,,4,,RUE,DE LA BADERIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,3.098233,48.238269,0.94,housenumber,4 Rue de la Baderie 89140 Lixy,89229_0020_00004,G,4 RUE DE LA BADERIE,
419089552,00022,41908955200022,O,2003-10-31,NN,,,2015-05-14T08:20:54,true,3,COQUIN,35,,RUE,DU SABOTIER,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.11874,48.268073,0.95,housenumber,35 Rue du Sabotier 89140 Lixy,89229_0180_00035,G,35 RUE DU SABOTIER,
419707195,00014,41970719500014,O,1998-08-01,NN,,,2014-07-08T01:54:08,true,8,,6,,RUE,DES PIERRIES FONTENELLE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,3.111435,48.253673,0.64,housenumber,6 Rue des Pierries 89140 Lixy,89229_0150_00006,G,6 RUE DES PIERRIES,
422014019,00018,42201401900018,O,1999-01-15,NN,,,2006-10-30T23:46:04,true,3,,2,,RUE,MARTINE FONTENELLE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,70.2C,NAFRev1,N,3.117387,48.256631,0.54,street,Plaine de Fontenelle 89140 Lixy,89229_B061,G,PLAINE DE FONTENELLE,
423963214,00014,42396321400014,O,1999-08-01,NN,,,2010-11-28T05:50:14,true,4,FONTENELLE,1,,RUE,D'ORVEE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,68.20B,NAFRev2,N,3.112223,48.253099,0.94,housenumber,1 Rue d’Orvèe 89140 Lixy,89229_0140_00001,G,1 RUE D ORVEE,
424156727,00010,42415672700010,O,1999-08-01,NN,,,2013-04-30T04:01:06,true,4,,,,,LES URSULES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,3.126949,48.251147,0.65,street,Rue des Ursulines 89140 Lixy,89229_0183,G,RUE DES URSULINES,
431779081,00014,43177908100014,O,2000-06-08,NN,,,2012-07-28T16:13:05,true,4,,,,,LES URSULES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.126949,48.251147,0.65,street,Rue des Ursulines 89140 Lixy,89229_0183,G,RUE DES URSULINES,
433390820,00010,43339082000010,O,2000-11-06,NN,,,2012-02-20T15:09:18,true,5,FONTENELLE,1,,RUE,HAUTE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.61Z,NAFRev2,N,3.117706,48.252174,0.93,housenumber,1 Rue Haute 89140 Lixy,89229_0090_00001,G,1 RUE HAUTE,
434124251,00035,43412425100035,O,2008-07-16,,,,2021-02-23T13:15:54,true,1,,14,,,LOT. LE PRIEURE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,68.20B,NAFRev2,N,3.094432,48.238461,0.69,housenumber,14 Lotissement du Prieure 89140 Lixy,89229_c16ami_00014,G,14 LOTISSEMENT DU PRIEURE,
434326989,00010,43432698900010,O,2001-01-10,NN,,,2008-01-04T19:25:40,true,3,FONTENELLE,1,,RUE,DES PIERRIES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.111769,48.253428,0.94,housenumber,1 Rue des Pierries 89140 Lixy,89229_0150_00001,G,1 RUE DES PIERRIES,
439561622,00010,43956162200010,O,2001-10-17,NN,,1101ZQ,2015-03-17T01:05:49,true,3,FOISSY,6,,RUE,DES ROSIERS,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,3.13141,48.267726,0.94,housenumber,6 Rue des Rosiers 89140 Lixy,89229_0170_00006,G,6 RUE DES ROSIERS,
439561622,00028,43956162200028,O,2006-10-01,,,,2021-02-23T13:20:21,false,2,FOSSOY,,,,,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.131846,48.269928,0.91,street,Pres de Fossoy 89140 Lixy,89229_B062,D,PRES DE FOSSOY,
439629072,00018,43962907200018,O,2000-01-01,NN,,,2016-01-12T00:23:43,true,3,,,,,LA MAQUINERIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.096948,48.238921,0.46,street,Place de la Mairie 89140 Lixy,89229_0120,G,PLACE DE LA MAIRIE,
442111266,00015,44211126600015,O,2002-04-15,NN,,,2018-06-05T03:40:31,true,3,,4,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097132,48.237335,0.95,housenumber,4 Grande Rue 89140 Lixy,89229_0080_00004,G,4 GRANDE RUE,
448567925,00020,44856792500020,O,2009-02-15,,,,2011-10-16T04:52:31,true,2,GOLF DU SENONAIS,,,,,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
449167303,00022,44916730300022,O,2018-10-04,,,,2019-09-26T03:37:57,true,1,,12,,RUE,DE LA VALLEE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.20A,NAFRev2,N,3.109269,48.253601,0.95,housenumber,12 Rue de la Vallée 89140 Lixy,89229_0190_00012,G,12 RUE DE LA VALLEE,
449181353,00011,44918135300011,O,2003-07-01,NN,,4399DC,2015-03-17T01:13:58,true,4,,3,,RUE,DES PINEDES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,74.3B,NAFRev1,N,3.132477,48.2675,0.94,housenumber,3 Rue des Pinédes 89140 Lixy,89229_0155_00003,G,3 RUE DES PINEDES,
450128574,00016,45012857400016,O,2003-10-01,NN,,,2008-01-05T02:00:53,true,3,,8,,PL,DE LA LIBERTE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.097073,48.238712,0.85,housenumber,8 Place de la Liberté 89140 Lixy,89229_0110_00008,G,8 PLACE DE LA LIBERTE,
450128574,00024,45012857400024,O,2020-08-17,,,,2021-06-04T07:42:20,false,1,,8,,PL,DE LA LIBERTE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,35.11Z,NAFRev2,N,3.097073,48.238712,0.85,housenumber,8 Place de la Liberté 89140 Lixy,89229_0110_00008,G,8 PLACE DE LA LIBERTE,
453305252,00018,45330525200018,O,2004-05-01,,,,2011-08-12T03:49:43,true,4,GOLF DU SENONAIS,,,,LES URSULES,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,56.10A,NAFRev2,N,3.126949,48.251147,0.65,street,Rue des Ursulines 89140 Lixy,89229_0183,G,RUE DES URSULINES,
478544109,00026,47854410900026,O,2007-03-01,NN,,,2012-05-05T09:52:37,true,3,FOSSOY,9,,RUE,DES ACACIAS,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,O,3.13429,48.268609,0.94,housenumber,9 Rue des Acacias 89140 Lixy,89229_0010_00009,G,9 RUE DES ACACIAS,
479039018,00011,47903901800011,O,2004-09-30,NN,,,2008-01-05T21:41:42,true,3,AUBOUY MIREILLE ET DOMINIQ,2,,RUE,MARTINE    FONTENELLE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.117387,48.256631,0.54,street,Plaine de Fontenelle 89140 Lixy,89229_B061,G,PLAINE DE FONTENELLE,
479193161,00011,47919316100011,O,2004-10-15,NN,,,2008-01-05T21:42:05,true,3,,13,,RUE,DU PRIEURE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.094639,48.238342,0.69,housenumber,13 Lotissement du Prieure 89140 Lixy,89229_c16ami_00013,G,13 LOTISSEMENT DU PRIEURE,
480728732,00011,48072873200011,O,2005-01-24,,,,2009-05-29T04:43:27,true,4,HAMEAU DE COQUIN,35,,RUE,DU SABOTIER,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,01.61Z,NAFRev2,N,3.11874,48.268073,0.95,housenumber,35 Rue du Sabotier 89140 Lixy,89229_0180_00035,G,35 RUE DU SABOTIER,
481395721,00014,48139572100014,O,2005-01-01,,,,2020-12-04T03:36:16,true,2,,4,,RUE,DE LA BODERIE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098233,48.238269,0.81,housenumber,4 Rue de la Baderie 89140 Lixy,89229_0020_00004,G,4 RUE DE LA BADERIE,
482328853,00015,48232885300015,O,2005-05-01,,,,2021-10-13T03:42:17,false,3,,14,,LOT,LE PRIEURE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,68.20B,NAFRev2,N,3.094432,48.238461,0.69,housenumber,14 Lotissement du Prieure 89140 Lixy,89229_c16ami_00014,G,14 LOTISSEMENT DU PRIEURE,
482682275,00011,48268227500011,O,2005-05-18,,,,2008-01-05T21:50:13,true,2,,1,,RUE,HAUTE FONTENELLE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.124474,48.252677,0.51,street,Bois de Fontenelle 89140 Lixy,89229_B009,G,BOIS DE FONTENELLE,
483933644,00013,48393364400013,O,2005-09-01,NN,,,2012-12-02T04:56:21,true,5,,2,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,18.13Z,NAFRev2,N,3.096469,48.237802,0.95,housenumber,2 Grande Rue 89140 Lixy,89229_0080_00002,G,2 GRANDE RUE,
484158530,00010,48415853000010,O,2005-09-01,,,,2008-01-05T01:26:04,true,2,,3,,RUE,DU MOULIN A VENT,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.113868,48.254259,0.94,housenumber,3 Rue du Moulin à Vent 89140 Lixy,89229_0135_00003,G,3 RUE DU MOULIN A VENT,
488730508,00014,48873050800014,O,2006-02-01,NN,,,2014-07-10T00:25:41,true,4,,4,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,43.99C,NAFRev2,N,3.097132,48.237335,0.95,housenumber,4 Grande Rue 89140 Lixy,89229_0080_00004,G,4 GRANDE RUE,
488781832,00016,48878183200016,O,2006-02-27,,,,2018-06-06T03:58:27,true,4,SARL MABATISSE,4,,,GRANDE RUE,89140,LIXY,,,89229,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.31Z,NAFRev2,N,3.097132,48.237335,0.95,housenumber,4 Grande Rue 89140 Lixy,89229_0080_00004,G,4 GRANDE RUE,