siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101937,00014,21010193700014,O,1983-03-01,NN,,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210101937,00022,21010193700022,O,1994-12-25,NN,,,2008-01-04T18:23:20,false,2,MAIRIE,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260103064,00010,26010306400010,O,1987-01-01,NN,,,2016-07-23T12:28:40,true,4,MAIRIE,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270100647,00014,27010064700014,O,,,,,,true,1,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
329035935,00017,32903593500017,O,1934-01-01,NN,,,2008-01-04T19:45:12,true,3,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331369678,00015,33136967800015,O,,NN,,,,true,1,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.10,NAP,N,,,0,,,,,,
337767321,00033,33776732100033,O,1991-11-29,NN,,,2008-11-07T00:56:36,false,4,,,,,PLURIS,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,N,6.4857572,44.5567107,0.74,poi.school,Lycée professionnel Alpes et Durance Lycée des Métiers pluri-actifs du bois et de l'habitat en montagne (École) Embrun,https://osm.org/way/243944666,G,,
342749538,00035,34274953800035,O,2011-02-14,NN,,,2021-02-23T10:58:10,true,1,,84,,RUE,DES LAUZES,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,33.12Z,NAFRev2,N,5.640526,45.651486,0.94,housenumber,84 Rue des Lauzes 01300 Izieu,01193_0079_00084,G,84 RUE DES LAUZES,
388999617,00029,38899961700029,O,1994-04-01,NN,,,2020-08-25T10:24:05,false,5,,,,,LELINAZ,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,91.03Z,NAFRev2,O,5.632083,45.649649,0.33,street,Rte de Lampnaz 01300 Izieu,01193_16f3pc,G,RTE DE LAMPNAZ,
388999617,00037,38899961700037,O,2018-05-15,11,2021,,2023-11-30T10:22:39,true,1,,70,,RTE,DE LAMBRAZ - LELINAZ,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,91.03Z,NAFRev2,O,5.6327,45.648984,0.62,housenumber,70 Route de Lambraz 01300 Izieu,01193_0078_00070,G,70 ROUTE DE LAMBRAZ,
389679622,00016,38967962200016,O,1992-10-01,NN,,,2019-01-12T04:16:21,true,5,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
390417012,00015,39041701200015,O,1993-02-19,NN,,,,true,1,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391504396,00014,39150439600014,O,1992-01-01,NN,,,2008-01-04T23:53:30,true,4,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394883474,00048,39488347400048,O,2017-10-09,,,,2021-02-23T11:20:39,true,1,PLUVIS,88,,RUE,CHARLES MACHET,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,81.30Z,NAFRev2,N,5.636447,45.641935,0.94,housenumber,88 Rue Charles Machet 01300 Izieu,01193_0071_00088,G,88 RUE CHARLES MACHET,
395373913,00015,39537391300015,O,1994-07-01,NN,,,,true,4,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
400163531,00017,40016353100017,O,1994-01-01,NN,,,2013-02-02T12:49:18,true,4,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418851804,00017,41885180400017,O,1982-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418851812,00010,41885181200010,O,1987-12-31,00,2021,,2023-11-30T10:32:25,true,4,,73,,CHE,DE THIEUX,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,01.21Z,NAFRev2,N,5.6456,45.653441,0.83,housenumber,73 Chemin de Thieux 01300 Izieu,01193_0086_00073,G,73 CHEMIN DE THIEUX,
428929236,00019,42892923600019,O,1996-01-01,01,2021,,2023-11-30T10:20:01,true,6,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
429106156,00012,42910615600012,O,1983-01-01,NN,,,2012-07-28T16:21:00,true,4,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
432423689,00012,43242368900012,P,2000-07-27,NN,,,2021-04-29T10:26:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-09-25,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
439468018,00015,43946801800015,O,2001-08-30,NN,,,2009-06-27T10:12:15,true,3,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
441570777,00025,44157077700025,O,2007-05-29,NN,,,2012-05-05T08:25:49,true,3,,,,,LE BOURG,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2010-09-19,F,AUBERGE D'IZIEU,,,,56.10A,NAFRev2,O,5.64544,45.655602,0.4,street,Che de Boutlier 01300 Izieu,01193_0068,G,CHE DE BOUTLIER,
442830691,00022,44283069100022,O,2015-10-09,,,,2016-12-29T03:10:46,true,2,,136,,RTE,DE LA CURIAT,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.19B,NAFRev2,N,5.642479,45.651024,0.85,housenumber,136 Route de la Curiat 01300 Izieu,01193_0075_00136,G,136 ROUTE DE LA CURIAT,
448272484,00016,44827248400016,O,2003-05-08,NN,,,2008-04-26T16:55:20,false,3,,,,,LES HAUTS DE PLUVIS,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
449446970,00021,44944697000021,O,2004-08-01,NN,,,2021-02-23T13:31:40,true,3,,,,RTE,DE LA GRANDE MONTAGNE,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.632083,45.649649,0.39,street,Rte de Lampnaz 01300 Izieu,01193_16f3pc,G,RTE DE LAMPNAZ,
452509979,00012,45250997900012,O,2004-01-06,NN,,,2008-01-05T02:45:24,true,3,CHEZ GARDAZ JEAN PHILIPPE,,,,LE BOURG,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.64544,45.655602,0.4,street,Che de Boutlier 01300 Izieu,01193_0068,G,CHE DE BOUTLIER,
453785164,00014,45378516400014,O,2004-05-17,NN,,,2022-06-20T19:33:23,true,4,,,,RTE,DE LA GRANDE MONTAGNE,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,70.10Z,NAFRev2,N,5.632083,45.649649,0.39,street,Rte de Lampnaz 01300 Izieu,01193_16f3pc,G,RTE DE LAMPNAZ,
479152027,00013,47915202700013,O,2004-11-02,NN,,,2008-11-08T02:44:27,true,3,,,,,LE BOURG,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3A,NAFRev1,N,5.64544,45.655602,0.4,street,Che de Boutlier 01300 Izieu,01193_0068,G,CHE DE BOUTLIER,
479176307,00011,47917630700011,P,2004-11-02,NN,,,2023-06-02T07:58:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
479484503,00012,47948450300012,O,2004-08-31,NN,,,2008-01-05T04:03:57,true,3,CHEZ CHAKIRIAN JEREMIE,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481955946,00019,48195594600019,O,2005-04-04,NN,,4399BZ,2015-03-17T01:23:48,false,4,PLUVIES LE HAUT,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.99B,NAFRev2,N,,,0,,,,,,
484491220,00014,48449122000014,O,2005-07-20,,,,2016-01-13T16:24:30,true,3,,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491083556,00010,49108355600010,O,2006-06-02,,,,2023-05-25T03:40:22,true,2,,,,,PLUVIS LE HAUT,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492544630,00014,49254463000014,O,1930-07-09,,,,2008-01-05T04:21:44,true,2,MAIRIE DE BREGNIER CORDON,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
494216971,00015,49421697100015,O,1991-05-28,,,,2008-01-05T05:04:10,true,2,,,,,MAIRIE,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512923095,00024,51292309500024,O,2017-04-21,NN,,4399DC,2022-08-29T09:16:40,true,1,,109,,RUE,CHARLES MACHET,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,JARD'AIN DIVERS,81.30Z,NAFRev2,N,5.636346,45.641991,0.94,housenumber,109 Rue Charles Machet 01300 Izieu,01193_0071_00109,G,109 RUE CHARLES MACHET,
514780188,00017,51478018800017,O,2009-09-15,,,,2012-11-14T13:36:16,false,2,,135,,RTE,DU GRAND THUR,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,46.19B,NAFRev2,N,5.644669,45.655961,0.86,housenumber,135 Route du Grand Thur 01300 Izieu,01193_0088_00135,G,135 ROUTE DU GRAND THUR,
518143326,00016,51814332600016,O,2009-11-16,,,,2016-07-28T04:07:35,true,2,,828,,RTE,DES VIGNES,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.19Z,NAFRev2,N,5.633985,45.645305,0.84,housenumber,828 Route des Vignes 01300 Izieu,01193_0087_00828,G,828 ROUTE DES VIGNES,
524434685,00011,52443468500011,O,2010-08-18,01,2021,,2023-11-30T10:34:39,true,4,,21,,RUE,DES LAUZES,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2014-09-07,A,AUBERGE DU GRAND THUR,,,,56.10A,NAFRev2,O,5.639738,45.651388,0.94,housenumber,21 Rue des Lauzes 01300 Izieu,01193_0079_00021,G,21 RUE DES LAUZES,
750497745,00018,75049774500018,O,2012-04-01,,,,2014-03-23T03:59:19,true,2,,73,,CHE,DE THIEUX,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2014-04-01,F,COQUILLES D'AUTOMNE,,,,01.49Z,NAFRev2,N,5.6456,45.653441,0.83,housenumber,73 Chemin de Thieux 01300 Izieu,01193_0086_00073,G,73 CHEMIN DE THIEUX,
750803637,00057,75080363700057,O,2023-05-24,,,,2023-08-24T10:44:09,true,1,,164,,RUE,DU PALAIS,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2023-05-24,A,,,,,70.10Z,NAFRev2,N,5.643874,45.653884,0.94,housenumber,164 Rue du Palais 01300 Izieu,01193_0082_00164,G,164 RUE DU PALAIS,
751837394,00012,75183739400012,O,2012-07-01,,,,2013-09-04T03:13:46,true,2,,184,,CHE,DE LA PONSONNIERE,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,96.09Z,NAFRev2,N,5.633302,45.64664,0.8,housenumber,184 Chemin de la Ponsoniere 01300 Izieu,01193_0084_00184,G,184 CHEMIN DE LA PONSONIERE,
753605757,00016,75360575700016,O,2012-07-15,,,,2014-07-10T02:29:59,true,2,,84,,RUE,DES LAUZES,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,PRESTATIONS NETTOYAGE ET SERVICES,47.99A,NAFRev2,N,5.640526,45.651486,0.94,housenumber,84 Rue des Lauzes 01300 Izieu,01193_0079_00084,G,84 RUE DES LAUZES,
788571321,00017,78857132100017,O,2012-11-01,,,,2017-03-21T03:26:55,true,2,,184,,CHE,DE LA PONSONNIERE,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,5.633302,45.64664,0.8,housenumber,184 Chemin de la Ponsoniere 01300 Izieu,01193_0084_00184,G,184 CHEMIN DE LA PONSONIERE,
791264534,00011,79126453400011,O,2013-01-10,,,,2016-06-29T11:30:16,false,2,,234,,RTE,DU GRANDE THUR,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,93.29Z,NAFRev2,N,5.645273,45.656105,0.74,housenumber,234 Route du Grand Thur 01300 Izieu,01193_0088_00234,G,234 ROUTE DU GRAND THUR,
792639924,00010,79263992400010,P,2013-04-15,,,,2018-01-25T15:32:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-24,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
792639924,00028,79263992400028,O,2017-07-01,,,,2018-01-25T15:32:59,true,2,,57,,RTE,DE LA CURIAT,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,45.20A,NAFRev2,N,5.642082,45.651655,0.85,housenumber,57 Route de la Curiat 01300 Izieu,01193_0075_00057,G,57 ROUTE DE LA CURIAT,
804512440,00020,80451244000020,O,2021-09-01,,,,2022-11-21T10:06:29,false,1,,141,,RUE,DU CHATEAU,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,5.635099,45.642043,0.8,housenumber,141 Route du Chateau 01300 Izieu,01193_0072_00141,G,141 ROUTE DU CHATEAU,
804587517,00017,80458751700017,O,2014-10-01,,,4932ZB,2018-04-10T15:03:32,true,1,,25,,RUE,DU PALAIS,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,JAG AND CO,49.32Z,NAFRev2,N,5.642213,45.653435,0.94,housenumber,25 Rue du Palais 01300 Izieu,01193_0082_00025,G,25 RUE DU PALAIS,
813608197,00022,81360819700022,O,2017-10-18,,,,2020-11-05T04:01:41,true,2,,179,,RUE,DU PALAIS,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,91.01Z,NAFRev2,N,5.644201,45.654053,0.94,housenumber,179 Rue du Palais 01300 Izieu,01193_0082_00179,G,179 RUE DU PALAIS,
824941249,00016,82494124900016,O,2015-11-19,,,,2017-01-13T12:52:43,true,1,EGLISE D'IZIEU,,,,,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,94.99Z,NAFRev2,N,5.633482,45.645221,0.5,street,Impasse de la Fontaine 01300 Izieu,01193_0076,D,IMPASSE DE LA FONTAINE,
828574913,00012,82857491300012,P,2017-03-15,,,,2017-10-08T03:59:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-26,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
831336672,00017,83133667200017,P,2017-08-10,,,,2018-10-16T04:53:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-30,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
834786410,00011,83478641000011,O,2018-01-15,,,1330ZZ,2018-01-22T11:30:12,true,1,,109,,RUE,CHARLES MACHET,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,MELODIE'S CREATION,14.13Z,NAFRev2,N,5.636346,45.641991,0.94,housenumber,109 Rue Charles Machet 01300 Izieu,01193_0071_00109,G,109 RUE CHARLES MACHET,
835397936,00013,83539793600013,O,2018-02-01,,,,2019-01-29T03:49:39,true,3,,14,,RUE,DU MURIER,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2019-01-01,A,LM TOUS TRAVAUX,,,LM TOUS TRAVAUX,81.30Z,NAFRev2,N,5.641979,45.655111,0.94,housenumber,14 Rue du Murier 01300 Izieu,01193_0081_00014,G,14 RUE DU MURIER,
849631676,00012,84963167600012,P,2019-04-01,,,,2019-04-02T04:20:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
850414095,00016,85041409500016,O,2019-03-12,,,,2022-11-15T10:27:31,true,1,,32,,RUE,DU PALAIS,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,47.99A,NAFRev2,N,5.642677,45.65354,0.94,housenumber,32 Rue du Palais 01300 Izieu,01193_0082_00032,G,32 RUE DU PALAIS,
879644862,00010,87964486200010,O,2018-06-13,,,,2021-02-23T18:13:29,true,1,MAISON D'IZIEU - MEMORIAL,70,,RUE,DE LAMBRAZ,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,94.99Z,NAFRev2,N,5.6327,45.648984,0.79,housenumber,70 Route de Lambraz 01300 Izieu,01193_0078_00070,G,70 ROUTE DE LAMBRAZ,
883032435,00017,88303243500017,O,2020-05-04,,,,2020-04-24T03:41:17,true,1,,24,,RUE,CHARLES MACHET,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,01.19Z,NAFRev2,N,5.6362,45.641372,0.94,housenumber,24 Rue Charles Machet 01300 Izieu,01193_0071_00024,G,24 RUE CHARLES MACHET,
884594458,00017,88459445800017,O,2019-07-01,11,2021,,2023-11-30T11:32:44,false,3,,179,,RUE,DU PALAIS,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2023-06-02,F,,,,,70.22Z,NAFRev2,O,5.644201,45.654053,0.94,housenumber,179 Rue du Palais 01300 Izieu,01193_0082_00179,G,179 RUE DU PALAIS,
897907556,00012,89790755600012,P,2021-05-01,,,,2021-04-08T08:45:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
902167725,00016,90216772500016,O,2021-09-01,,,4399CZ,2021-08-11T08:39:36,true,1,,8,,IMP,DE LA FONTAINE,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2021-09-01,A,RGS,,,RGS,43.99C,NAFRev2,N,5.633561,45.64537,0.85,housenumber,8 Impasse de la Fontaine 01300 Izieu,01193_0076_00008,G,8 IMPASSE DE LA FONTAINE,
903088821,00017,90308882100017,P,2021-09-13,,,,2021-09-23T09:31:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-21,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
912212677,00013,91221267700013,O,2022-04-01,,,,2022-04-06T19:33:43,true,1,,106,,RUE,DES LAUZES,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,5.640918,45.651543,0.94,housenumber,106 Rue des Lauzes 01300 Izieu,01193_0079_00106,G,106 RUE DES LAUZES,
913777629,00019,91377762900019,O,2022-05-17,,,,2023-05-03T10:12:15,true,2,,190,,CHE,DE CHENOUCHE ,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,,11.05Z,NAFRev2,N,5.642077,45.65228,0.65,street,Chemin de Chenouche 01300 Izieu,01193_0073,G,CHEMIN DE CHENOUCHE,
947761060,00013,94776106000013,O,2022-12-22,,,,2023-04-05T18:28:13,true,1,,32,,IMP,DE LA FONTAINE,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,LIVRAISON EN VOITURE,53.20Z,NAFRev2,N,5.633404,45.645072,0.85,housenumber,32 Impasse de la Fontaine 01300 Izieu,01193_0076_00032,G,32 IMPASSE DE LA FONTAINE,
982928475,00010,98292847500010,P,2024-02-01,,,,2023-12-28T13:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZIEU,,[ND],01193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
983281064,00011,98328106400011,O,2023-11-09,,,,2024-01-09T14:12:44,true,1,,127,,RTE,DE LA CURIAT,01300,IZIEU,,,01193,,,,,,,,,,,,,,,,,,,2023-11-09,A,,,,,35.11Z,NAFRev2,N,5.642605,45.65096,0.85,housenumber,127 Route de la Curiat 01300 Izieu,01193_0075_00127,G,127 ROUTE DE LA CURIAT,
