id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318770,2019-01-16,000001,Vente,29000,,,CHASSAGNAS,B023,87130,87051,La Croisille-sur-Briance,87,,,870510000G0857,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.611596,45.597487
2019-1318770,2019-01-16,000001,Vente,29000,5511,B,CHASSAGNAS,B023,87130,87051,La Croisille-sur-Briance,87,,,870510000G1058,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,360,1.611389,45.597371
2019-1319080,2019-02-06,000001,Vente,900,,,LA CROIX DES RAMEAUX EST,B036,87130,87051,La Croisille-sur-Briance,87,,,870510000C0985,,,,,,,,,,,,,0,,,,,P,prés,,,4867,1.583177,45.622657
2019-1319204,2019-02-08,000001,Vente,26750,17,,RUE DU CHAMP DE FOIRE,0025,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0532,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,729,1.58267,45.630702
2019-1319243,2019-02-11,000001,Vente,1,,,LARFOUILLERE,B053,87130,87051,La Croisille-sur-Briance,87,,,870510000G0993,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.604364,45.5805
2019-1319243,2019-02-11,000001,Vente,1,,,LARFOUILLERE,B053,87130,87051,La Croisille-sur-Briance,87,,,870510000G0995,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.604601,45.580515
2019-1319243,2019-02-11,000001,Vente,1,,,LARFOUILLERE,B053,87130,87051,La Croisille-sur-Briance,87,,,870510000G0997,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.604884,45.580503
2019-1319243,2019-02-11,000001,Vente,1,,,LARFOUILLERE,B053,87130,87051,La Croisille-sur-Briance,87,,,870510000G0998,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.605307,45.580083
2019-1319638,2019-02-22,000001,Vente,1250,,,AU TARCEUX,B130,87130,87051,La Croisille-sur-Briance,87,,,870510000A0855,,,,,,,,,,,,,0,,,,,VE,vergers,,,1354,1.590682,45.654581
2019-1319638,2019-02-22,000001,Vente,1250,,,AU TARCEUX,B130,87130,87051,La Croisille-sur-Briance,87,,,870510000A0856,,,,,,,,,,,,,0,,,,,VE,vergers,,,3966,1.590846,45.654954
2019-1319638,2019-02-22,000001,Vente,1250,,,LAS CHARRAUDS,B055,87130,87051,La Croisille-sur-Briance,87,,,870510000A0874,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2270,1.586214,45.657457
2019-1319639,2019-02-22,000001,Vente,12000,,,RIBIERE DE LAGE,B119,87130,87051,La Croisille-sur-Briance,87,,,870510000D1025,,,,,,,,,,,,,0,,,,,L,landes,,,4925,1.636692,45.609179
2019-1319639,2019-02-22,000001,Vente,12000,,,RIBIERE DE LAGE,B119,87130,87051,La Croisille-sur-Briance,87,,,870510000D1025,,,,,,,,,,,,,0,,,,,P,prés,,,6765,1.636692,45.609179
2019-1319639,2019-02-22,000001,Vente,12000,,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1042,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8800,1.635538,45.608722
2019-1319639,2019-02-22,000001,Vente,12000,,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1043,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3460,1.635134,45.609424
2019-1319639,2019-02-22,000001,Vente,12000,,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1044,,,,,,,,,,,,,0,,,,,T,terres,,,14580,1.635134,45.610205
2019-1319813,2019-03-15,000001,Vente,6000,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0088,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2885,1.630354,45.600447
2019-1319813,2019-03-15,000001,Vente,6000,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,1.630354,45.600447
2019-1319813,2019-03-15,000001,Vente,6000,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0507,,,,,,,,,,,,,0,,,,,T,terres,,,2747,1.629723,45.600797
2019-1319813,2019-03-15,000001,Vente,6000,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0507,,,,,,,,,,,,,0,,,,,T,terres,,,8243,1.629723,45.600797
2019-1319814,2019-03-15,000001,Vente,61000,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0042,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.62876,45.601187
2019-1319814,2019-03-15,000001,Vente,61000,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0043,,,,,,,,,,,,,0,,,,,P,prés,,,639,1.62862,45.60117
2019-1319814,2019-03-15,000001,Vente,61000,5519,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0044,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,350,1.628905,45.601413
2019-1320571,2019-03-28,000001,Vente,110000,12,,ALL DES JARDINS,0090,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0138,,,,,,,,,,,,,0,1,Maison,149,9,S,sols,,,725,1.585543,45.628381
2019-1320571,2019-03-28,000001,Vente,110000,15,,RTE RHIN ET DANUBE,0140,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,1.58527,45.628282
2019-1320571,2019-03-28,000001,Vente,110000,,,LE BOURG,B016,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0153,,,,,,,,,,,,,0,,,,,L,landes,,,81,1.584899,45.628543
2019-1320571,2019-03-28,000001,Vente,110000,,,LE BOURG,B016,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.584899,45.628372
2019-1320693,2019-04-05,000001,Vente,4000,,,DE L ETANG,B037,87130,87051,La Croisille-sur-Briance,87,,,870510000G0678,,,,,,,,,,,,,0,,,,,T,terres,,,6728,1.609433,45.592519
2019-1320693,2019-04-05,000001,Vente,4000,,,DE L ETANG,B037,87130,87051,La Croisille-sur-Briance,87,,,870510000G0694,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4892,1.607866,45.594338
2019-1320693,2019-04-05,000001,Vente,4000,,,DE L ETANG,B037,87130,87051,La Croisille-sur-Briance,87,,,870510000G0697,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1900,1.606157,45.594088
2019-1321087,2019-04-19,000001,Vente,140000,,,GRANDE COMBE,B047,87130,87051,La Croisille-sur-Briance,87,,,870510000A0027,,,,,,,,,,,,,0,,,,,L,landes,,,8040,1.559782,45.646108
2019-1321087,2019-04-19,000001,Vente,140000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.564573,45.639955
2019-1321087,2019-04-19,000001,Vente,140000,,,BOIS DE PONTFEUILLE,B012,87130,87051,La Croisille-sur-Briance,87,,,870510000A0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47026,1.561848,45.640217
2019-1321087,2019-04-19,000001,Vente,140000,,,BOIS DE PONTFEUILLE,B012,87130,87051,La Croisille-sur-Briance,87,,,870510000A0207,,,,,,,,,,,,,0,,,,,L,landes,,,8980,1.558894,45.644397
2019-1321087,2019-04-19,000001,Vente,140000,,,BOIS DE PONTFEUILLE,B012,87130,87051,La Croisille-sur-Briance,87,,,870510000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.559336,45.644976
2019-1321087,2019-04-19,000001,Vente,140000,,,BOIS DE PONTFEUILLE,B012,87130,87051,La Croisille-sur-Briance,87,,,870510000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.558769,45.645742
2019-1321087,2019-04-19,000001,Vente,140000,,,BOIS DE PONTFEUILLE,B012,87130,87051,La Croisille-sur-Briance,87,,,870510000A1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74230,1.558875,45.642897
2019-1321087,2019-04-19,000001,Vente,140000,,,BOIS DE PONTFEUILLE,B012,87130,87051,La Croisille-sur-Briance,87,,,870510000A1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74230,1.558875,45.642897
2019-1321087,2019-04-19,000001,Vente,140000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9951,1.567575,45.636765
2019-1321087,2019-04-19,000001,Vente,140000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B0337,,,,,,,,,,,,,0,,,,,L,landes,,,2073,1.566239,45.637653
2019-1321087,2019-04-19,000001,Vente,140000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B0339,,,,,,,,,,,,,0,,,,,L,landes,,,1285,1.567282,45.637531
2019-1321087,2019-04-19,000001,Vente,140000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B1016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2633,1.566274,45.638669
2019-1322033,2019-06-05,000001,Vente,400,,,BOIS LAVAUD,B014,87130,87051,La Croisille-sur-Briance,87,,,870510000F0512,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.599874,45.601097
2019-1322773,2019-06-26,000001,Vente,50000,,,PLAISANCE,B089,87130,87051,La Croisille-sur-Briance,87,,,870510000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,4482,1.575682,45.644161
2019-1322773,2019-06-26,000001,Vente,50000,,,PLAISANCE,B089,87130,87051,La Croisille-sur-Briance,87,,,870510000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,1625,1.575191,45.643973
2019-1322773,2019-06-26,000001,Vente,50000,5214,F,PLAISANCE,B089,87130,87051,La Croisille-sur-Briance,87,,,870510000A0418,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1298,1.575224,45.643617
2019-1322773,2019-06-26,000001,Vente,50000,,,PLAISANCE,B089,87130,87051,La Croisille-sur-Briance,87,,,870510000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,1061,1.575488,45.643569
2019-1322773,2019-06-26,000001,Vente,50000,,,PLAISANCE,B089,87130,87051,La Croisille-sur-Briance,87,,,870510000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,1094,1.575246,45.643338
2019-1322773,2019-06-26,000001,Vente,50000,,,PLAISANCE,B089,87130,87051,La Croisille-sur-Briance,87,,,870510000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.575022,45.644227
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LAS BANNIERAS,B054,87130,87051,La Croisille-sur-Briance,87,,,870510000F0041,,,,,,,,,,,,,0,,,,,L,landes,,,2310,1.592469,45.586563
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0261,,,,,,,,,,,,,0,,,,,P,prés,,,1045,1.596822,45.589493
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1001,1.593769,45.588562
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0272,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7390,1.593201,45.588127
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0670,,,,,,,,,,,,,0,,,,,P,prés,,,3540,1.594147,45.588
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0703,,,,,,,,,,,,,0,,,,,T,terres,,,2332,1.596197,45.589971
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0705,,,,,,,,,,,,,0,,,,,P,prés,,,5311,1.595685,45.589477
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0705,,,,,,,,,,,,,0,,,,,P,prés,,,5312,1.595685,45.589477
2019-1322828,2019-07-10,000002,Vente,12837.5,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0747,,,,,,,,,,,,,0,,,,,P,prés,,,1965,1.595746,45.588797
2019-1323497,2019-07-24,000001,Vente,70000,5208,A,AMBOIRAS,B001,87130,87051,La Croisille-sur-Briance,87,,,870510000A0260,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,747,1.583708,45.652556
2019-1323497,2019-07-24,000001,Vente,70000,5208,A,AMBOIRAS,B001,87130,87051,La Croisille-sur-Briance,87,,,870510000A0260,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,747,1.583708,45.652556
2019-1323497,2019-07-24,000001,Vente,70000,,,AMBOIRAS,B001,87130,87051,La Croisille-sur-Briance,87,,,870510000A0261,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.583495,45.652311
2019-1323497,2019-07-24,000001,Vente,70000,,,AMBOIRAS,B001,87130,87051,La Croisille-sur-Briance,87,,,870510000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,701,1.583495,45.652311
2019-1323909,2019-08-14,000001,Vente,25000,4,,RTE DU MONT GARGAN,0115,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0164,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,126,1.584323,45.628994
2019-1324941,2019-09-18,000001,Vente,30000,20,,RTE DU MONT GARGAN,0115,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0156,,,,,,,,,,,,,0,1,Maison,191,4,S,sols,,,387,1.585364,45.628676
2019-1326056,2019-11-04,000001,Vente,45000,5421,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E0254,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,238,1.582394,45.613866
2019-1326056,2019-11-04,000001,Vente,45000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E1007,,,,,,,,,,,,,0,,,,,P,prés,,,142,1.582248,45.613793
2019-1326056,2019-11-04,000001,Vente,45000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E1009,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.582415,45.61374
2019-1326073,2019-11-14,000001,Vente,4150,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0621,,,,,,,,,,,,,0,,,,,P,prés,,,16600,1.625934,45.600703
2019-1326077,2019-10-21,000001,Vente,185000,5000,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D0846,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,36,1.624268,45.614671
2019-1326077,2019-10-21,000001,Vente,185000,5000,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D0846,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,6154,1.624268,45.614671
2019-1326077,2019-10-21,000001,Vente,185000,5390,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D0847,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2050,1.624222,45.614462
2019-1326077,2019-10-21,000001,Vente,185000,,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D0848,,,,,,,,,,,,,0,,,,,P,prés,,,1082,1.623736,45.614602
2019-1326077,2019-10-21,000001,Vente,185000,5398,B,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.624523,45.614223
2019-1326077,2019-10-21,000001,Vente,185000,,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D1160,,,,,,,,,,,,,0,,,,,P,prés,,,5852,1.622917,45.613966
2019-1326077,2019-10-21,000001,Vente,185000,,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D1160,,,,,,,,,,,,,0,,,,,P,prés,,,5852,1.622917,45.613966
2019-1326077,2019-10-21,000001,Vente,185000,,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D1161,,,,,,,,,,,,,0,,,,,P,prés,,,2438,1.623527,45.613947
2019-1326077,2019-10-21,000001,Vente,185000,,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D1161,,,,,,,,,,,,,0,,,,,P,prés,,,2437,1.623527,45.613947
2019-1326077,2019-10-21,000001,Vente,185000,,,LES ROUCHOUX,B126,87130,87051,La Croisille-sur-Briance,87,,,870510000D1187,,,,,,,,,,,,,0,,,,,P,prés,,,990,1.623325,45.614872
2019-1326079,2019-11-14,000001,Vente,6960,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0013,,,,,,,,,,,,,0,,,,,T,terres,,,3050,1.623538,45.602373
2019-1326079,2019-11-14,000001,Vente,6960,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0025,,,,,,,,,,,,,0,,,,,T,terres,,,9860,1.623495,45.600369
2019-1326079,2019-11-14,000001,Vente,6960,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0026,,,,,,,,,,,,,0,,,,,T,terres,,,10040,1.624249,45.600929
2019-1326079,2019-11-14,000001,Vente,6960,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0027,,,,,,,,,,,,,0,,,,,T,terres,,,4890,1.624688,45.601929
2019-1326436,2019-11-04,000001,Vente,137500,,,LES MARTYRS,B065,87130,87051,La Croisille-sur-Briance,87,,,870510000E0583,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.607429,45.605614
2019-1326436,2019-11-04,000001,Vente,137500,,,LES MARTYRS,B065,87130,87051,La Croisille-sur-Briance,87,,,870510000E0586,,,,,,,,,,,,,0,,,,,P,prés,,,3426,1.607944,45.605188
2019-1326436,2019-11-04,000001,Vente,137500,,,LES MARTYRS,B065,87130,87051,La Croisille-sur-Briance,87,,,870510000E0588,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.60742,45.605132
2019-1326436,2019-11-04,000001,Vente,137500,5436,,LES MARTYRS,B065,87130,87051,La Croisille-sur-Briance,87,,,870510000E0589,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1560,1.607158,45.605088
2019-1326436,2019-11-04,000001,Vente,137500,,,LES MARTYRS,B065,87130,87051,La Croisille-sur-Briance,87,,,870510000E0592,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.607261,45.605441
2019-1326436,2019-11-04,000001,Vente,137500,,,LES MARTYRS,B065,87130,87051,La Croisille-sur-Briance,87,,,870510000E0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.606939,45.603169
2019-1326436,2019-11-04,000001,Vente,137500,,,LES MARTYRS,B065,87130,87051,La Croisille-sur-Briance,87,,,870510000E0614,,,,,,,,,,,,,0,,,,,P,prés,,,12060,1.607576,45.603848
2019-1326436,2019-11-04,000001,Vente,137500,,,LES MARTYRS,B065,87130,87051,La Croisille-sur-Briance,87,,,870510000E0614,,,,,,,,,,,,,0,,,,,P,prés,,,12060,1.607576,45.603848
2019-1326436,2019-11-04,000001,Vente,137500,,,LA PEYRE,B086,87130,87051,La Croisille-sur-Briance,87,,,870510000E0616,,,,,,,,,,,,,0,,,,,P,prés,,,5320,1.609743,45.605183
2019-1326552,2019-11-06,000001,Vente,3500,,,GRANDE COMBE,B047,87130,87051,La Croisille-sur-Briance,87,,,870510000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,1.56089,45.646575
2019-1326552,2019-11-06,000001,Vente,3500,,,GRANDE COMBE,B047,87130,87051,La Croisille-sur-Briance,87,,,870510000A0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4170,1.560867,45.646274
2019-1326552,2019-11-06,000001,Vente,3500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5180,1.56295,45.644617
2019-1326552,2019-11-06,000001,Vente,3500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,312,1.563075,45.64414
2019-1326552,2019-11-06,000001,Vente,3500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,1605,1.563446,45.643303
2019-1326552,2019-11-06,000001,Vente,3500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1605,1.563446,45.643303
2019-1326552,2019-11-06,000001,Vente,3500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0153,,,,,,,,,,,,,0,,,,,L,landes,,,343,1.566035,45.642144
2019-1326552,2019-11-06,000001,Vente,3500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,1.571987,45.636545
2019-1326552,2019-11-06,000001,Vente,3500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,1.571441,45.636728
2019-1326774,2019-12-03,000001,Vente,500,,,PUY GOURDAUD OUEST,B107,87130,87051,La Croisille-sur-Briance,87,,,870510000B0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4422,1.580941,45.636865
2019-1327476,2019-12-17,000001,Vente,49000,5481,,CHASSAGNAS,B023,87130,87051,La Croisille-sur-Briance,87,,,870510000G0009,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,575,1.611744,45.598327
2019-1327476,2019-12-17,000001,Vente,49000,5481,,CHASSAGNAS,B023,87130,87051,La Croisille-sur-Briance,87,,,870510000G0009,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,1445,1.611744,45.598327
2019-1327476,2019-12-17,000001,Vente,49000,,,CHASSAGNAS,B023,87130,87051,La Croisille-sur-Briance,87,,,870510000G0856,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.611723,45.59796
2019-1327476,2019-12-17,000001,Vente,49000,,,CHASSAGNAS,B023,87130,87051,La Croisille-sur-Briance,87,,,870510000G0856,,,,,,,,,,,,,0,,,,,T,terres,,,1345,1.611723,45.59796
2019-1327497,2019-12-17,000001,Vente,33800,,,PLAISANCE,B089,87130,87051,La Croisille-sur-Briance,87,,,870510000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2452,1.580101,45.639045
2019-1327497,2019-12-17,000001,Vente,33800,,,CIME DU CHAMP,B029,87130,87051,La Croisille-sur-Briance,87,,,870510000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,9630,1.591071,45.654134
2019-1327497,2019-12-17,000001,Vente,33800,,,CIME DU CHAMP,B029,87130,87051,La Croisille-sur-Briance,87,,,870510000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,11630,1.591981,45.653617
2019-1327497,2019-12-17,000001,Vente,33800,,,CIME DU CHAMP,B029,87130,87051,La Croisille-sur-Briance,87,,,870510000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,21530,1.590569,45.653482
2019-1327497,2019-12-17,000001,Vente,33800,,,CIME DU CHAMP,B029,87130,87051,La Croisille-sur-Briance,87,,,870510000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.588898,45.653684
2019-1327497,2019-12-17,000001,Vente,33800,,,LAS SOLAS,B060,87130,87051,La Croisille-sur-Briance,87,,,870510000A0753,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2207,1.592364,45.647201
2019-1327497,2019-12-17,000001,Vente,33800,,,LAS SOLAS,B060,87130,87051,La Croisille-sur-Briance,87,,,870510000A0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8443,1.593027,45.647044
2019-1327497,2019-12-17,000001,Vente,33800,,,CHAMP LEBRAUT,B020,87130,87051,La Croisille-sur-Briance,87,,,870510000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,6432,1.573622,45.631607
2019-1327497,2019-12-17,000001,Vente,33800,,,CHAMP LEBRAUT,B020,87130,87051,La Croisille-sur-Briance,87,,,870510000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,11370,1.574905,45.631899
2019-1327497,2019-12-17,000001,Vente,33800,,,CHAMP LEBRAUT,B020,87130,87051,La Croisille-sur-Briance,87,,,870510000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,4261,1.575135,45.630853
2019-1327497,2019-12-17,000001,Vente,33800,,,CHAMP LEBRAUT,B020,87130,87051,La Croisille-sur-Briance,87,,,870510000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,1321,1.574921,45.631016
2019-1327497,2019-12-17,000001,Vente,33800,,,CHAMP LEBRAUT,B020,87130,87051,La Croisille-sur-Briance,87,,,870510000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,1123,1.574083,45.631318
2019-1327597,2019-12-19,000001,Vente,55000,6,,ALL DES SORBIERS,0155,87130,87051,La Croisille-sur-Briance,87,,,870510000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,1632,1.584546,45.633076
2019-1327597,2019-12-19,000001,Vente,55000,4,,ALL DES SORBIERS,0155,87130,87051,La Croisille-sur-Briance,87,,,870510000B0614,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,1573,1.584099,45.633314
2019-1327597,2019-12-19,000001,Vente,55000,4,,ALL DES SORBIERS,0155,87130,87051,La Croisille-sur-Briance,87,,,870510000B0614,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,1.584099,45.633314
