siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103917,00014,21010391700014,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,,,,LE VILLAGE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.342447,46.36398,0.93,street,Le Village 01270 Salavre,01391_1ch3xf,G,LE VILLAGE,
210103917,00030,21010391700030,O,1997-01-01,NN,,,2019-09-20T17:05:51,false,4,MAIRIE,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.346252,46.363823,0.91,street,Place de la Mairie 01270 Salavre,01391_0105,D,PLACE DE LA MAIRIE,
210103917,00048,21010391700048,O,2003-12-31,NN,,,2008-01-04T18:23:28,false,3,,,,,MAIRIE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR DE VOLAILLES,,,,68.20B,NAFRev2,N,5.346252,46.363823,0.91,street,Place de la Mairie 01270 Salavre,01391_0105,G,PLACE DE LA MAIRIE,
210103917,00055,21010391700055,O,2011-01-01,,,,2023-03-09T10:53:56,false,1,MAIRIE,,,,LE VILLAGE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2011-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.342447,46.36398,0.93,street,Le Village 01270 Salavre,01391_1ch3xf,G,LE VILLAGE,
260103452,00017,26010345200017,O,1987-01-01,NN,,,2016-07-23T12:08:01,true,4,MAIRIE,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.346252,46.363823,0.91,street,Place de la Mairie 01270 Salavre,01391_0105,D,PLACE DE LA MAIRIE,
290100379,00012,29010037900012,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101625,00017,29010162500017,O,,NN,,,,true,1,,,,,MAIRIE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.1C,NAF1993,N,5.346252,46.363823,0.91,street,Place de la Mairie 01270 Salavre,01391_0105,G,PLACE DE LA MAIRIE,
301395117,00015,30139511700015,O,,,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
303940993,00015,30394099300015,O,,NN,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
303973143,00017,30397314300017,O,,,,,,true,1,,,,LD,CLOS DES CHARMILLES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,5.340085,46.374052,0.93,street,Clos des Charmilles 01270 Salavre,01391_0049,G,CLOS DES CHARMILLES,
308750918,00010,30875091800010,O,,NN,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
309895837,00024,30989583700024,O,,NN,,,,true,1,,,,CHE,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,15.13,NAP,N,5.351496,46.36544,0.9,street,Chemin Notre Dame de la Roche 01270 Salavre,01391_0120,G,CHEMIN NOTRE DAME DE LA ROCHE,
311389381,00030,31138938100030,O,,,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311430417,00015,31143041700015,O,1977-01-01,NN,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311449854,00018,31144985400018,O,1965-01-01,NN,,,2008-11-07T00:26:23,true,4,,,,RTE,NATIONALE 83,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
311626444,00013,31162644400013,O,1900-01-01,NN,,,2010-07-27T09:47:49,true,4,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313898637,00019,31389863700019,O,,,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314013632,00026,31401363200026,O,2004-11-15,,,,2016-03-06T04:32:39,true,4,,83,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10A,NAFRev2,O,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
319864708,00023,31986470800023,O,2020-02-04,,,4332AA,2021-02-23T10:44:02,true,1,,242,,RTE,DU VILLAGE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,43.32A,NAFRev2,N,5.342781,46.363686,0.85,housenumber,242 Route du Village 01270 Salavre,01391_0170_00242,G,242 ROUTE DU VILLAGE,
321569014,00095,32156901400095,O,1996-11-10,,,,2007-05-19T09:09:15,false,3,RN 83,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,60.2L,NAFRev1,O,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
324848522,00011,32484852200011,O,,,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,,,0,,,,,,
327033726,00024,32703372600024,O,1989-03-01,11,2021,,2023-11-30T10:24:01,true,4,,,,LD,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
327033726,00032,32703372600032,O,1993-08-23,NN,,,2008-01-04T19:23:22,false,3,,5180,,,BOIS DE TRUCHET,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,5.352836,46.372091,0.36,street,Impasse du Bois du Mont 01270 Salavre,01391_0030,G,IMPASSE DU BOIS DU MONT,
330203878,00013,33020387800013,O,,NN,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330243965,00010,33024396500010,O,1984-07-13,NN,,,2006-10-27T02:01:29,true,4,,,,,DIGNIER,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331278184,00014,33127818400014,O,,,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,65.02,NAP,N,,,0,,,,,,
331913996,00012,33191399600012,O,,NN,,,,true,1,,,,,LE MOULIN DU VENT DE GY,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1986-01-26,F,,,,,77.05,NAP,N,5.338954,46.36248,0.5,locality,Vent de Gy 01270 Salavre,01391_B172,G,VENT DE GY,
332392034,00010,33239203400010,O,,NN,,,,true,1,,,,,MOULIN DU VENT GY,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.338954,46.36248,0.39,locality,Vent de Gy 01270 Salavre,01391_B172,G,VENT DE GY,
332441278,00022,33244127800022,O,1999-09-01,NN,,,2013-05-18T03:35:04,false,4,,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2011-03-31,F,DEPARTEMENT HOTEC,,,,16.21Z,NAFRev2,O,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
340681816,00062,34068181600062,O,2016-03-01,,,4520AA,2021-01-18T08:49:14,false,2,,8,,IMP,DE LA ROCHETTE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,45.20A,NAFRev2,N,5.346181,46.364311,0.85,housenumber,8 Impasse de la Rochette 01270 Salavre,01391_0150_00008,G,8 IMPASSE DE LA ROCHETTE,
340681816,00070,34068181600070,O,2019-12-01,,,4520AA,2021-02-23T10:56:38,true,1,,107,,RTE,DES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,45.20A,NAFRev2,N,5.331708,46.363414,0.76,housenumber,107 Routes des Capettes 01270 Salavre,01391_0040_00107,G,107 ROUTES DES CAPETTES,
342823929,00019,34282392900019,O,1900-01-01,NN,,,2014-12-31T10:03:09,false,3,,,,,RN 83,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,,,N,,,0,,,,,,
348416884,00057,34841688400057,O,1997-10-01,12,2021,1013AZ,2023-11-30T10:29:35,true,4,,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
350785663,00021,35078566300021,O,2012-12-26,,,,2019-09-14T03:35:43,false,2,CLEYRIAT,,,,LE CLOS DES CHARMILLES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,5.340085,46.374052,0.82,street,Clos des Charmilles 01270 Salavre,01391_0049,G,CLOS DES CHARMILLES,
352436729,00029,35243672900029,O,,NN,,,,true,1,,,,,RELAIS DES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.3B,NAF1993,N,5.334093,46.362531,0.65,street,Routes des Capettes 01270 Salavre,01391_0040,G,ROUTES DES CAPETTES,
352860639,00173,35286063900173,O,1989-12-28,NN,,,,false,5,RELAIS DES CARPETTES,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1998-09-30,F,AVIA,,,,50.5Z,NAF1993,O,,,0,,,,,,
353261241,00049,35326124100049,O,2005-07-29,NN,,,2023-01-28T03:42:15,true,4,MOULIN DU VENT DE GY,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.31Z,NAFRev2,N,5.338954,46.36248,0.55,locality,Vent de Gy 01270 Salavre,01391_B172,D,VENT DE GY,
377525472,00025,37752547200025,O,1994-09-01,NN,,,2010-03-01T14:02:09,true,4,,,,,SUR LE MOULIN,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,5.34356,46.364425,0.47,street,Impasse du Moulin 01270 Salavre,01391_0115,G,IMPASSE DU MOULIN,
377528609,00011,37752860900011,O,1990-02-09,NN,,,,true,1,,,,,LE CLOS,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,70.2A,NAF1993,N,5.340085,46.374052,0.56,street,Clos des Charmilles 01270 Salavre,01391_0049,G,CLOS DES CHARMILLES,
380720599,00030,38072059900030,O,2000-06-01,NN,,,2006-11-25T11:31:48,false,3,RN83,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2006-10-09,F,T L M,,,,71.3C,NAFRev1,N,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
380733816,00017,38073381600017,O,1991-01-28,NN,,,2008-11-08T00:38:04,false,3,,,,RUE,DE LA ROCHE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1995-01-01,F,CHRIST-MICK,,,,26.2A,NAF1993,N,5.351496,46.36544,0.76,street,Chemin Notre Dame de la Roche 01270 Salavre,01391_0120,G,CHEMIN NOTRE DAME DE LA ROCHE,
384112892,00011,38411289200011,O,,,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
392027470,00039,39202747000039,O,2016-06-15,,,,2017-12-04T11:22:51,true,2,,611,,CHE,CLEYRIAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.03B,NAFRev2,N,5.335594,46.373339,0.88,housenumber,611 Chemin de Cleyriat 01270 Salavre,01391_0056_00611,G,611 CHEMIN DE CLEYRIAT,
399485077,00016,39948507700016,O,1995-01-01,NN,,,2021-02-23T11:23:18,true,4,,,,,DINGIER,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400831400,00017,40083140000017,O,,NN,,,,true,1,,,,,RELAIS DES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.5Z,NAF1993,O,5.334093,46.362531,0.65,street,Routes des Capettes 01270 Salavre,01391_0040,G,ROUTES DES CAPETTES,
402006480,00030,40200648000030,O,1999-02-08,NN,,,,true,4,RN 83,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,60.2M,NAF1993,O,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
407867829,00019,40786782900019,O,1985-06-01,01,2021,,2023-11-30T10:28:38,true,5,,,,,CLEYRIAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,O,5.337414,46.370233,0.93,street,Cleyriat 01270 Salavre,01391_cwpp29,G,CLEYRIAT,
409706934,00018,40970693400018,O,1996-09-23,NN,,,,true,1,,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
412377848,00012,41237784800012,O,,,,,,true,1,,,,,AU BOURG,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.349812,46.369078,0.31,street,Au Dessus de la Roche 01270 Salavre,01391_B071,G,AU DESSUS DE LA ROCHE,
418614558,00017,41861455800017,O,1998-01-01,NN,,,2017-06-29T11:57:32,true,4,,,,,CLEYRIAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,5.337414,46.370233,0.93,street,Cleyriat 01270 Salavre,01391_cwpp29,G,CLEYRIAT,
418856167,00014,41885616700014,O,1991-01-01,NN,,,,true,1,,,,,DINGIER,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419236807,00022,41923680700022,O,1999-07-01,NN,,,2023-08-03T03:38:42,true,4,,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,73.11Z,NAFRev2,N,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
422056960,00053,42205696000053,P,2019-03-04,,,,2021-09-13T03:37:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SALAVRE,,[ND],01391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
423458462,00029,42345846200029,O,2017-02-22,,,,2021-02-23T11:45:24,true,1,LIEUDIT SAINT REMY DU MONT,16,,RUE,DE LA CHAPELLE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,68.20B,NAFRev2,N,5.35349,46.372733,0.94,housenumber,16 Rue de la Chapelle 01270 Salavre,01391_0047_00016,G,16 RUE DE LA CHAPELLE,
423743913,00018,42374391300018,O,1999-07-07,NN,,,2022-11-30T03:40:52,true,3,,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
428929129,00016,42892912900016,O,1982-01-01,,,,,true,1,,,,HAM,DES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.334093,46.362531,0.92,street,Routes des Capettes 01270 Salavre,01391_0040,G,ROUTES DES CAPETTES,
431102425,00011,43110242500011,O,1981-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,CLEYRIAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.337414,46.370233,0.93,street,Cleyriat 01270 Salavre,01391_cwpp29,G,CLEYRIAT,
439135039,00014,43913503900014,O,2001-09-01,,,,2014-07-08T02:17:45,false,5,,,,,LES VARENNES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,N,5.347167,46.367199,0.77,street,Chemin des Varennes 01270 Salavre,01391_0160,G,CHEMIN DES VARENNES,
439135039,00022,43913503900022,O,2009-09-01,NN,,,2011-04-23T11:19:05,false,2,,,,,DINGIER,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
439317025,00013,43931702500013,O,2001-07-18,NN,,,2018-09-05T04:09:44,true,3,,,,,LE MOULIN DE VENT DE GY,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.338954,46.36248,0.53,locality,Vent de Gy 01270 Salavre,01391_B172,G,VENT DE GY,
440374197,00018,44037419700018,O,2002-01-01,NN,,,2021-02-23T13:21:29,true,3,,328,,RTE,PRINCIPALE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.36724,46.361056,0.85,housenumber,328 Route Principale 01270 Salavre,01391_0141_00328,G,328 ROUTE PRINCIPALE,
442426847,00012,44242684700012,O,2002-05-24,NN,,,2022-04-16T03:39:30,true,3,CHEZ MR BEGUIN JOEL,,,,LE MOULIN DU VENT DE GY,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.338954,46.36248,0.5,locality,Vent de Gy 01270 Salavre,01391_B172,G,VENT DE GY,
443288741,00012,44328874100012,O,2002-07-16,NN,,,2008-01-04T22:00:02,true,3,,,,,LE MOULIN DU VENT DE GY,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.338954,46.36248,0.5,locality,Vent de Gy 01270 Salavre,01391_B172,G,VENT DE GY,
450051958,00012,45005195800012,O,2003-09-11,NN,,,2010-04-18T10:09:21,true,6,MOULIN DU VENT DE GY,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.10Z,NAFRev2,N,5.338954,46.36248,0.55,locality,Vent de Gy 01270 Salavre,01391_B172,D,VENT DE GY,
451104608,00018,45110460800018,O,2004-01-02,NN,,4399DC,2024-01-16T09:12:52,false,4,,,,,LA MAISON RONDE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2023-12-28,F,,,,,81.30Z,NAFRev2,N,6.7993496,48.4101212,0.89,poi.track,Rue de la Maison Ronde (Chemin) Thiaville-sur-Meurthe,https://osm.org/way/287702101,G,,
451104608,00026,45110460800026,O,2024-01-04,,,,2024-01-16T09:12:52,true,1,,247,,CHE,DE LA COMBETTE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2024-01-04,A,,,,FIFI LA BROCANTE,47.89Z,NAFRev2,N,5.343522,46.362756,0.85,housenumber,247 Chemin de la Combette 01270 Salavre,01391_0065_00247,G,247 CHEMIN DE LA COMBETTE,
451343578,00014,45134357800014,O,2003-09-11,NN,,,2006-11-25T18:53:58,true,3,SARL L IMMOBILIERE DU VAL,,,,MOULIN DU VENT DE GY,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,74.1J,NAFRev1,N,5.338954,46.36248,0.55,locality,Vent de Gy 01270 Salavre,01391_B172,G,VENT DE GY,
451343644,00014,45134364400014,O,2003-09-11,NN,,,2009-03-18T08:58:38,false,3,SARL L IMMOBILIERE DU VAL,,,,MOULIN DU VENT DE GY,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,74.1J,NAFRev1,N,5.338954,46.36248,0.55,locality,Vent de Gy 01270 Salavre,01391_B172,G,VENT DE GY,
452213713,00012,45221371300012,O,2004-02-16,NN,,,2010-04-18T10:25:25,true,5,LE MOULIN DU VENT DU GY,,,,LE MOULIN DU VENT DE GY,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.31Z,NAFRev2,N,5.338954,46.36248,0.5,locality,Vent de Gy 01270 Salavre,01391_B172,G,VENT DE GY,
452481245,00010,45248124500010,O,2004-02-04,NN,,,2021-12-21T14:32:16,true,4,,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
453908949,00010,45390894900010,O,2004-05-26,NN,,,2021-10-27T08:11:00,false,5,LE CLOS DES CHARMILLES,,,,CLEYRIAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,64.20Z,NAFRev2,O,5.337414,46.370233,0.93,street,Cleyriat 01270 Salavre,01391_cwpp29,G,CLEYRIAT,
479263394,00013,47926339400013,O,2004-11-15,NN,,,2015-09-09T09:52:22,true,5,,83,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10A,NAFRev2,N,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
479323487,00021,47932348700021,O,2005-07-01,,,,2008-11-08T02:44:58,false,2,RN 83 - LIEU DIT  LES CAPE,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,36.1E,NAFRev1,O,,,0,,,,,,
479360778,00019,47936077800019,O,2004-11-15,NN,,,2016-10-18T10:19:32,false,4,,,,,LES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10A,NAFRev2,N,5.332976,46.364856,0.94,street,les Capettes 01270 Salavre,01391_p42h58,G,LES CAPETTES,
485383673,00012,48538367300012,O,2005-10-07,,,,2008-01-13T03:00:10,true,2,,,,,LE GRAND GOUILLAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,74.1G,NAFRev1,N,5.330271,46.359709,0.93,locality,Le Grand Gouillat 01270 Salavre,01391_B088,G,LE GRAND GOUILLAT,
490496866,00032,49049686600032,O,2021-06-08,,,,2023-06-28T03:40:01,true,2,,103,,CHE,DES CAPETTES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2023-05-23,F,,,,,68.20B,NAFRev2,N,5.329378,46.361613,0.85,housenumber,103 Chemin des Capettes 01270 Salavre,01391_0041_00103,G,103 CHEMIN DES CAPETTES,
498390244,00024,49839024400024,O,2008-12-12,,,,2011-09-14T05:38:28,true,2,,,,,LE BOURG,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,5.334317,46.365415,0.4,street,Terres de Bouillon 01270 Salavre,01391_B160,G,TERRES DE BOUILLON,
499319176,00016,49931917600016,O,2007-07-16,,,,2019-10-22T14:47:28,false,3,,,,,LE CLOS DES CHARMILLES-CLEYRIAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,5.340085,46.374052,0.66,street,Clos des Charmilles 01270 Salavre,01391_0049,G,CLOS DES CHARMILLES,
502622186,00018,50262218600018,O,1998-08-13,,,,2023-04-12T20:49:40,true,2,MAIRIE,,,,,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2022-04-23,F,,,,,94.99Z,NAFRev2,N,5.346252,46.363823,0.91,street,Place de la Mairie 01270 Salavre,01391_0105,D,PLACE DE LA MAIRIE,
508997178,00019,50899717800019,O,2009-01-01,,,,2020-12-30T08:36:12,true,2,,,,,LE VILLAGE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,5.342447,46.36398,0.93,street,Le Village 01270 Salavre,01391_1ch3xf,G,LE VILLAGE,
510698442,00017,51069844200017,O,1980-05-14,,,,2009-02-24T15:56:30,true,1,,,,,LES VARENNES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,1980-05-14,A,,,,,94.99Z,NAFRev2,N,5.347167,46.367199,0.77,street,Chemin des Varennes 01270 Salavre,01391_0160,G,CHEMIN DES VARENNES,
513626184,00024,51362618400024,O,2019-02-04,,,4776ZP,2020-10-07T19:42:16,true,2,,80,,RUE,DE L'EGLISE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,"L'ATELIER DE JEN, ARTISAN FLEURISTE",47.76Z,NAFRev2,N,5.348219,46.364015,0.94,housenumber,80 Rue de l'Eglise 01270 Salavre,01391_0002_00080,G,80 RUE DE L EGLISE,
514878883,00016,51487888300016,O,2009-09-20,,,,2015-02-03T19:26:54,true,2,,,,,LES VARENNES,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,93.29Z,NAFRev2,N,5.347167,46.367199,0.77,street,Chemin des Varennes 01270 Salavre,01391_0160,G,CHEMIN DES VARENNES,
518644109,00010,51864410900010,O,2009-12-01,,,,2012-11-14T08:35:32,true,2,,,,,LE MOULIN,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,74.10Z,NAFRev2,N,5.34356,46.364425,0.64,street,Impasse du Moulin 01270 Salavre,01391_0115,G,IMPASSE DU MOULIN,
523017465,00015,52301746500015,O,2010-06-01,00,2021,,2023-11-30T10:33:32,true,7,,188,,RTE,DU VILLAGE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,BUSE MULTI SERVICES,81.21Z,NAFRev2,N,5.343497,46.364042,0.85,housenumber,188 Route du Village 01270 Salavre,01391_0170_00188,G,188 ROUTE DU VILLAGE,
523017465,00023,52301746500023,O,2014-09-05,,,8121ZZ,2021-02-23T15:38:43,false,1,,188,,RTE,DU VILLAGE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,68.20A,NAFRev2,N,5.343497,46.364042,0.85,housenumber,188 Route du Village 01270 Salavre,01391_0170_00188,G,188 ROUTE DU VILLAGE,
524671013,00042,52467101300042,O,2023-09-25,,,,2023-12-27T08:36:39,true,1,,109,,,ROUTE DE CLEYRIAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,,70.22Z,NAFRev2,N,5.343123,46.364304,0.94,street,Route de Cleyriat 01270 Salavre,01391_0055,G,ROUTE DE CLEYRIAT,
524738267,00045,52473826700045,O,2023-11-06,,,,2023-12-02T15:01:31,true,1,,109,,RTE,DE CLEYRIAT,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,,46.19B,NAFRev2,N,5.343123,46.364304,0.67,street,Route de Cleyriat 01270 Salavre,01391_0055,G,ROUTE DE CLEYRIAT,
527687388,00027,52768738800027,O,2013-06-01,,,8211ZP,2015-03-18T01:30:54,false,2,ST REMY DU MONT,99,,RUE,DE LA CHAPELLE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,AURELIE POINTET,82.11Z,NAFRev2,N,5.352605,46.372744,0.94,housenumber,99 Rue de la Chapelle 01270 Salavre,01391_0047_00099,G,99 RUE DE LA CHAPELLE,
531665941,00013,53166594100013,O,2011-04-15,,,,2013-02-12T11:03:26,true,2,,,,,RUE DE L'EGLISE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.39Z,NAFRev2,N,5.348723,46.364387,0.94,street,Rue de l'Eglise 01270 Salavre,01391_0002,G,RUE DE L EGLISE,
531806156,00018,53180615600018,O,2011-05-02,,,7420ZR,2021-09-01T11:06:28,false,2,BATIMENT LA CURE,,,RUE,DE L'EGLISE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,IMAGIN' PHOTO,74.20Z,NAFRev2,N,5.348723,46.364387,0.94,street,Rue de l'Eglise 01270 Salavre,01391_0002,G,RUE DE L EGLISE,
531806156,00026,53180615600026,O,2021-07-10,,,7420ZR,2021-09-04T12:52:00,true,1,,191,,RTE,DU VILLAGE,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,IMAGIN' PHOTO,74.20Z,NAFRev2,N,5.34307,46.36332,0.66,street,Route du Village 01270 Salavre,01391_0170,G,ROUTE DU VILLAGE,
532987815,00018,53298781500018,O,2011-06-03,,,,2021-03-23T04:06:31,false,2,,,,,DINGIER,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
533966370,00017,53396637000017,O,2011-07-20,,,,2011-08-05T06:02:52,true,1,,87,,CHE,DU BAS,01270,SALAVRE,,,01391,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20B,NAFRev2,N,5.366656,46.36115,0.81,housenumber,87 Chemin du Bas 01270 Salavre,01391_0020_00087,G,87 CHEMIN DU BAS,