id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080378,2020-01-27,000001,Vente,161000,,,LE MOULIN,B008,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,103237,0.405584,49.593717
2020-1080378,2020-01-27,000001,Vente,161000,,,LE MOULIN,B008,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,3288,0.403001,49.59551
2020-1080378,2020-01-27,000001,Vente,161000,,,LE MOULIN,B008,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,20903,0.403001,49.59551
2020-1080378,2020-01-27,000001,Vente,161000,,,LE MOULIN,B008,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,15570,0.403001,49.59551
2020-1080378,2020-01-27,000001,Vente,161000,,,LE MOULIN,B008,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,3337,0.403001,49.59551
2020-1080426,2020-02-18,000001,Vente,55000,85,,RTE DE GODERVILLE,0022,76210,76090,Beuzeville-la-Grenier,76,,,76090000AB0188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1077,,
2020-1080426,2020-02-18,000001,Vente,55000,85,,RTE DE GODERVILLE,0022,76210,76090,Beuzeville-la-Grenier,76,,,76090000AB0188,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1077,,
2020-1080426,2020-02-18,000001,Vente,55000,,,PETIT GODERVILLE,B011,76210,76090,Beuzeville-la-Grenier,76,,,76090000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,39,0.426107,49.592762
2020-1080563,2020-02-14,000001,Vente,80000,,,RTE DE PARC D ANXTOT,0003,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZD0264,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.412746,49.590925
2020-1080563,2020-02-14,000001,Vente,80000,,,RTE DE PARC D ANXTOT,0003,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZD0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,1204,0.412746,49.590925
2020-1080836,2020-03-12,000001,Vente,227000,951,,RTE DE CALMARE,0011,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZB0086,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,782,0.421049,49.600871
2020-1080836,2020-03-12,000001,Vente,227000,951,,RTE DE CALMARE,0011,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZB0086,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.421049,49.600871
2020-1080873,2020-04-28,000001,Vente,78000,1030,,RTE DE ST JEAN DE LA NEUVILLE,0004,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZD0032,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,619,0.420227,49.588434
2020-1081255,2020-06-12,000001,Vente,195000,314,,RTE DU VILLAGE,0035,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZD0243,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,661,0.421749,49.589011
2020-1081675,2020-07-16,000001,Vente,350000,,,LE VILLAGE,B013,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.426258,49.589939
2020-1081675,2020-07-16,000001,Vente,350000,202,,RTE DU VILLAGE,0035,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1408,0.426059,49.590194
2020-1081675,2020-07-16,000001,Vente,350000,202,,RTE DU VILLAGE,0035,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1408,0.426059,49.590194
2020-1081675,2020-07-16,000001,Vente,350000,202,,RTE DU VILLAGE,0035,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1408,0.426059,49.590194
2020-1081675,2020-07-16,000001,Vente,350000,202,,RTE DU VILLAGE,0035,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1408,0.426059,49.590194
2020-1081675,2020-07-16,000001,Vente,350000,202,,RTE DU VILLAGE,0035,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1408,0.426059,49.590194
2020-1081675,2020-07-16,000001,Vente,350000,202,,RTE DU VILLAGE,0035,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1408,0.426059,49.590194
2020-1081906,2020-08-13,000001,Vente,68000,5113,,LE VILLAGE,B013,76210,76090,Beuzeville-la-Grenier,76,,,76090000AB0049,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,207,0.428652,49.591512
2020-1082508,2020-09-18,000001,Vente,265200,265,,RTE DU PETIT BOIS,0029,76210,76090,Beuzeville-la-Grenier,76,,,76090000AB0177,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,0.430376,49.59427
2020-1082508,2020-09-18,000001,Vente,265200,265,,RTE DU PETIT BOIS,0029,76210,76090,Beuzeville-la-Grenier,76,,,76090000AB0177,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,565,0.430376,49.59427
2020-1082625,2020-09-29,000001,Vente,180000,444,,RTE DE PARC D ANXTOT,0003,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZD0254,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1457,0.41198,49.590595
2020-1082625,2020-09-29,000001,Vente,180000,444,,RTE DE PARC D ANXTOT,0003,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZD0254,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.41198,49.590595
2020-1082673,2020-09-30,000001,Vente,150000,154,,RTE DU CARREAU,0012,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0035,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,0.424761,49.592444
2020-1082847,2020-10-19,000001,Vente,183750,5288,,LE VILLAGE,B013,76210,76090,Beuzeville-la-Grenier,76,,,76090000AA0079,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1000,0.424576,49.59178
2020-1083295,2020-11-26,000001,Vente,215000,237,,RTE DU VILLAGE,0035,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZD0237,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,670,0.422862,49.589118
2020-1083377,2020-12-11,000001,Vente,139000,44,,SEN DU MANOIR,0024,76210,76090,Beuzeville-la-Grenier,76,,,76090000AB0117,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,219,0.42709,49.590916
2020-1083405,2020-12-23,000001,Vente,400000,9000,,RTE DE CALMARE,0011,76210,76090,Beuzeville-la-Grenier,76,,,76090000ZB0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7900,0.426817,49.593476
