siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005791,00015,21800579100015,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005791,00023,21800579100023,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,PL,DU GENERAL DE GAULLE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.251628,50.173664,0.89,street,Place du Général de Gaulle 80600 Outrebois,80614_0135,G,PLACE DU GENERAL DE GAULLE,
258000116,00016,25800011600016,O,1983-03-01,NN,,,2015-05-14T03:48:05,true,4,,,,,MAIRIE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268006434,00016,26800643400016,O,1983-03-01,NN,,,2008-01-04T19:04:00,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000753,00012,29800075300012,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303039333,00065,30303933300065,O,1981-01-01,,,,,false,4,,,,RUE,DU HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,2.254037,50.17665,0.93,street,Rue du Haut 80600 Outrebois,80614_0190,G,RUE DU HAUT,
304826803,00013,30482680300013,O,,,,,,true,1,,,,RUE,DU BOUT DE HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,2.177155,50.110546,0.9,poi.track,Rue Du Bout de Haut (Chemin) Gorges,https://osm.org/way/296256850,G,,
312182876,00010,31218287600010,O,,NN,,,,true,1,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.60,NAP,N,,,0,,,,,,
318619442,00011,31861944200011,O,,NN,,,,true,1,,,,RUE,DE DOULLENS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.252334,50.173218,0.93,street,Rue de Doullens 80600 Outrebois,80614_0100,G,RUE DE DOULLENS,
320617467,00032,32061746700032,O,1989-08-01,,,,2018-12-08T03:56:06,true,5,,,,RTE,D AUXI,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
330189028,00435,33018902800435,O,2000-07-01,,,,2008-01-04T19:57:10,false,3,,8,,RUE,FABRIQUE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.253264,50.176258,0.86,housenumber,8 Rue de la Fabrique 80600 Outrebois,80614_0122_00008,G,8 RUE DE LA FABRIQUE,
342401056,00011,34240105600011,O,1987-04-01,NN,,,2020-09-26T03:53:39,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347812190,00010,34781219000010,O,1988-01-01,NN,,,2017-09-06T14:05:32,true,3,,,,RUE,DU MARAIS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.253168,50.175806,0.93,street,Rue du Marais 80600 Outrebois,80614_0140,G,RUE DU MARAIS,
349822155,00017,34982215500017,O,,NN,,,,true,1,,2,,RUE,D OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,2.258109,50.170829,0.93,housenumber,2 Rue d'Occoches 80600 Outrebois,80614_0250_00002,G,2 RUE D OCCOCHES,
350020970,00017,35002097000017,O,1989-01-01,NN,,,2008-11-08T00:25:22,false,4,,11,,RUE,D'EN HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
353452196,00010,35345219600010,O,1990-01-12,NN,,,2008-01-04T23:54:32,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353453640,00016,35345364000016,O,1990-01-01,NN,,,2008-01-04T23:54:33,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379904410,00014,37990441000014,O,1990-10-02,NN,,,2017-09-14T03:26:17,true,3,,,,,CHATEAU,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
381856863,00018,38185686300018,O,1991-03-01,NN,,,,false,3,,,,RUE,DE DOULLENS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.252334,50.173218,0.93,street,Rue de Doullens 80600 Outrebois,80614_0100,G,RUE DE DOULLENS,
381856863,00026,38185686300026,O,1994-12-31,NN,,,2015-12-03T03:32:54,true,3,,6,,RUE,LA VARENNE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.249787,50.172402,0.93,housenumber,6 Rue de la Varenne 80600 Outrebois,80614_0280_00006,G,6 RUE DE LA VARENNE,
382242113,00019,38224211300019,O,1991-03-01,NN,,,2014-09-16T14:43:12,true,5,,6,,RUE,DU HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,2.254409,50.176657,0.93,housenumber,6 Rue du Haut 80600 Outrebois,80614_0190_00006,G,6 RUE DU HAUT,
393521349,00018,39352134900018,O,1993-12-09,NN,,,2017-10-20T03:52:57,true,3,CHATEAU D'OUTREBOIS,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.258988,50.170877,0.56,street,Rue d'Occoches 80600 Outrebois,80614_0250,D,RUE D OCCOCHES,
393929815,00016,39392981500016,O,1979-01-01,NN,,,,true,4,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393936687,00010,39393668700010,O,1970-04-01,NN,,,,true,1,,4,,RUE,DE DOULLENS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.252576,50.17273,0.93,housenumber,4 Rue de Doullens 80600 Outrebois,80614_0100_00004,G,4 RUE DE DOULLENS,
401235189,00016,40123518900016,O,1981-10-01,NN,,,2006-10-28T02:57:05,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404391138,00025,40439113800025,O,1999-11-08,NN,,,2018-04-20T10:25:47,true,3,,29,,,BOIS DU HALLOT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.246318,50.157362,0.78,locality,Au Bois du Hallot 80600 Outrebois,80614_b004,G,AU BOIS DU HALLOT,
404567414,00010,40456741400010,O,1995-11-01,NN,,,2013-04-18T03:31:43,true,8,,30,,RUE,OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE BIEZ PRODUCTION MARAICHERE,,,,01.13Z,NAFRev2,N,2.265257,50.170202,0.87,housenumber,30 Rue d'Occoches 80600 Outrebois,80614_0250_00030,G,30 RUE D OCCOCHES,
404567414,00028,40456741400028,O,2013-05-01,,,,2021-02-23T11:28:55,false,1,,30,,RUE,OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,LE BIEZ PRODUCTION MARAICHERE,47.81Z,NAFRev2,N,2.265257,50.170202,0.87,housenumber,30 Rue d'Occoches 80600 Outrebois,80614_0250_00030,G,30 RUE D OCCOCHES,
408074441,00010,40807444100010,O,1996-07-02,NN,,1610AQ,2015-03-17T00:47:48,true,3,,35,,RUE,DU HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.255913,50.179511,0.93,housenumber,35 Rue du Haut 80600 Outrebois,80614_0190_00035,G,35 RUE DU HAUT,
408942001,00012,40894200100012,O,1971-01-01,NN,,,2008-01-04T21:18:45,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408942019,00014,40894201900014,O,1976-01-01,NN,,,2008-01-04T21:18:45,true,3,,,,RUE,DE LA VARENNE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.249771,50.172544,0.93,street,Rue de la Varenne 80600 Outrebois,80614_0280,G,RUE DE LA VARENNE,
410397715,00013,41039771500013,O,1948-01-01,NN,,,2006-10-28T03:47:52,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410397723,00017,41039772300017,O,1971-01-01,NN,,,2008-01-04T21:42:44,true,3,,,,RUE,DE LA FABRIQUE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.253277,50.176403,0.93,street,Rue de la Fabrique 80600 Outrebois,80614_0122,G,RUE DE LA FABRIQUE,
414270702,00015,41427070200015,O,,,,,,true,1,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417748431,00018,41774843100018,O,1997-10-15,NN,,,2021-02-23T11:38:16,true,4,,2,,RUE,D OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.258109,50.170829,0.93,housenumber,2 Rue d'Occoches 80600 Outrebois,80614_0250_00002,G,2 RUE D OCCOCHES,
419733019,00014,41973301900014,O,1976-08-06,NN,,,2015-05-14T08:23:27,true,4,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424786804,00015,42478680400015,O,1979-01-01,NN,,,,true,3,,1,,,LE VILLAGE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
425076148,00021,42507614800021,O,2003-04-22,NN,,,2006-11-25T16:39:54,false,3,,2,,RUE,DE LA FABRIQUE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2004-07-26,F,AUTOPRO 80,,,,50.1Z,NAFRev1,N,2.25333,50.176845,0.93,housenumber,2 Rue de la Fabrique 80600 Outrebois,80614_0122_00002,G,2 RUE DE LA FABRIQUE,
428531966,00011,42853196600011,O,1989-01-01,NN,,,2008-01-05T01:27:40,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428533764,00018,42853376400018,O,1968-01-01,NN,,,2013-02-09T12:58:41,true,5,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428533939,00016,42853393900016,O,1989-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428726152,00013,42872615200013,O,1999-12-01,,,,,true,1,,4,,RUE,DOULLENS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.252576,50.17273,0.93,housenumber,4 Rue de Doullens 80600 Outrebois,80614_0100_00004,G,4 RUE DE DOULLENS,
429275696,00012,42927569600012,O,1991-01-01,NN,,,2008-01-05T01:37:15,true,3,,1,,RTE,D'AUXI,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.258988,50.170877,0.37,housenumber,1 Rue d'Occoches 80600 Outrebois,80614_0250_00001,G,1 RUE D OCCOCHES,
430261206,00014,43026120600014,O,2000-04-01,01,2018,,2020-08-25T10:18:50,true,4,,4,,RUE,DE DOULLENS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.252576,50.17273,0.93,housenumber,4 Rue de Doullens 80600 Outrebois,80614_0100_00004,G,4 RUE DE DOULLENS,
434933800,00022,43493380000022,O,2019-01-15,,,,2020-06-09T03:56:21,true,1,,1,,RUE,DE L'EGLISE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,2.254726,50.179122,0.93,housenumber,1 Rue de l'Eglise 80600 Outrebois,80614_0120_00001,G,1 RUE DE L EGLISE,
449571710,00010,44957171000010,O,2003-07-24,NN,,,2008-04-24T03:52:28,false,3,CHRE MR LEFEBVRE,2,,RUE,D'OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.258109,50.170829,0.93,housenumber,2 Rue d'Occoches 80600 Outrebois,80614_0250_00002,G,2 RUE D OCCOCHES,
482943438,00010,48294343800010,O,2005-07-01,NN,,,2018-12-22T04:00:58,true,3,,,,RTE,D'AUXI,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
493604474,00020,49360447400020,O,2011-02-01,,,,2012-11-09T01:45:08,false,2,,26,,RUE,DE VARENNE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,43.31Z,NAFRev2,N,2.253252,50.175689,0.88,housenumber,26 Rue de la Varenne 80600 Outrebois,80614_0280_00026,G,26 RUE DE LA VARENNE,
493985261,00012,49398526100012,O,2007-01-11,,,,2008-01-05T04:58:42,true,2,,28,,RUE,DU HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.255907,50.178835,0.93,housenumber,28 Rue du Haut 80600 Outrebois,80614_0190_00028,G,28 RUE DU HAUT,
501517676,00026,50151767600026,O,2018-04-01,,,,2021-02-23T14:11:55,true,1,,15,,RUE,DE DOULLENS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2018-04-01,A,ELEVAGE ANGEL PAH,,,,01.43Z,NAFRev2,N,2.255427,50.171607,0.93,housenumber,15 Rue de Doullens 80600 Outrebois,80614_0100_00015,G,15 RUE DE DOULLENS,
504933961,00014,50493396100014,O,2008-07-01,,,,2009-05-13T04:59:05,true,2,,21,,RUE,DU HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.82Z,NAFRev2,N,2.255709,50.178492,0.93,housenumber,21 Rue du Haut 80600 Outrebois,80614_0190_00021,G,21 RUE DU HAUT,
505329409,00013,50532940900013,O,2008-05-26,,,,2008-07-21T15:01:16,true,1,,4,,RUE,DU MARAIS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,90.01Z,NAFRev2,N,2.252135,50.176854,0.93,housenumber,4 Rue du Marais 80600 Outrebois,80614_0140_00004,G,4 RUE DU MARAIS,
532223849,00011,53222384900011,O,2011-05-03,,,,2012-11-10T03:09:54,true,1,,1,,RTE,D'AUXI,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,43.99C,NAFRev2,N,2.258988,50.170877,0.37,housenumber,1 Rue d'Occoches 80600 Outrebois,80614_0250_00001,G,1 RUE D OCCOCHES,
681712469,00011,68171246900011,O,1900-01-01,,,,2006-11-03T00:51:44,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
711710186,00018,71171018600018,O,,,,,,true,1,,,,RUE,LA VARENNE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.249771,50.172544,0.93,street,Rue de la Varenne 80600 Outrebois,80614_0280,G,RUE DE LA VARENNE,
780658399,00016,78065839900016,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780658407,00017,78065840700017,O,,,,,,true,1,,,,RUE,LA VARENNE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.249771,50.172544,0.93,street,Rue de la Varenne 80600 Outrebois,80614_0280,G,RUE DE LA VARENNE,
780658415,00010,78065841500010,O,,NN,,,,true,1,,,,RUE,DES JUIFS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,7.0168266,48.1432812,0.9,poi,Rue des Juifs (Pont) Plainfaing,https://osm.org/way/35435032,G,,
780658449,00019,78065844900019,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,RUE,D OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.258988,50.170877,0.93,street,Rue d'Occoches 80600 Outrebois,80614_0250,G,RUE D OCCOCHES,
780658456,00014,78065845600014,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,,,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789454196,00039,78945419600039,O,2014-06-01,,,,2017-01-27T08:36:24,false,2,,3,,RUE,DE LA VARENNE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.11Z,NAFRev2,N,2.249796,50.172554,0.93,housenumber,3 Rue de la Varenne 80600 Outrebois,80614_0280_00003,G,3 RUE DE LA VARENNE,
794074302,00017,79407430200017,O,2013-07-03,,,,2013-07-05T08:28:34,true,1,,1,,RTE,D'AUXI,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,47.11B,NAFRev2,N,2.258988,50.170877,0.37,housenumber,1 Rue d'Occoches 80600 Outrebois,80614_0250_00001,G,1 RUE D OCCOCHES,
794383125,00018,79438312500018,O,2013-07-12,,,,2013-07-23T04:14:48,true,1,,5,,RUE,DE LA VARENNE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,2.251031,50.173002,0.93,housenumber,5 Rue de la Varenne 80600 Outrebois,80614_0280_00005,G,5 RUE DE LA VARENNE,
801095407,00012,80109540700012,O,2014-03-07,,,4332AA,2016-01-25T10:08:32,false,2,,13,,RUE,D'OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,MENUISERIE DE LA VALLEE,43.32A,NAFRev2,N,2.261725,50.170334,0.93,housenumber,13 Rue d'Occoches 80600 Outrebois,80614_0250_00013,G,13 RUE D OCCOCHES,
801095407,00020,80109540700020,O,2015-09-30,,,4332AA,2017-04-11T08:56:07,false,2,,26,,RUE,D'OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,MENUISERIE DE LA VALLEE,43.32A,NAFRev2,N,2.265154,50.168843,0.93,housenumber,26 Rue d'Occoches 80600 Outrebois,80614_0250_00026,G,26 RUE D OCCOCHES,
803545946,00011,80354594600011,O,2014-08-01,,,,2016-01-27T09:14:06,true,2,,11,,RUE,D'OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,43.32A,NAFRev2,N,2.260347,50.170665,0.93,housenumber,11 Rue d'Occoches 80600 Outrebois,80614_0250_00011,G,11 RUE D OCCOCHES,
804036473,00010,80403647300010,O,2014-07-28,01,2018,,2020-08-25T11:14:02,true,2,,,,,FERME DU QUESNEL,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,01.47Z,NAFRev2,N,2.240201,50.165423,0.93,locality,La Ferme du Quesnel 80600 Outrebois,80614_b021,G,LA FERME DU QUESNEL,
809234339,00012,80923433900012,O,2015-01-01,,,,2015-01-29T08:23:45,true,1,,3,,PL,DU GENERAL DE GAULLE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.251729,50.173784,0.89,housenumber,3 Place du Général de Gaulle 80600 Outrebois,80614_0135_00003,G,3 PLACE DU GENERAL DE GAULLE,
815224944,00018,81522494400018,O,2015-12-14,,,,2017-01-06T10:43:47,false,2,,32,,RUE,HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2016-12-12,F,TOUBARX INDUSTRIE,,,,62.01Z,NAFRev2,N,2.256382,50.180178,0.85,housenumber,32 Rue du Haut 80600 Outrebois,80614_0190_00032,G,32 RUE DU HAUT,
817422652,00013,81742265200013,O,2015-11-01,01,2018,,2020-08-25T11:24:11,true,1,,3,,RUE,DU MARAIS,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,2.252594,50.176046,0.93,housenumber,3 Rue du Marais 80600 Outrebois,80614_0140_00003,G,3 RUE DU MARAIS,
829356856,00015,82935685600015,O,2017-06-01,,,,2017-05-03T04:19:43,true,1,,7,,PL,DU GENERAL DE GAULLE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,2.251979,50.174153,0.89,housenumber,7 Place du Général de Gaulle 80600 Outrebois,80614_0135_00007,G,7 PLACE DU GENERAL DE GAULLE,
838074227,00011,83807422700011,O,2018-04-12,,,,2020-09-16T03:49:37,true,2,,21,,RUE,DU HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,DELICE SUCRERIES,47.81Z,NAFRev2,N,2.255709,50.178492,0.93,housenumber,21 Rue du Haut 80600 Outrebois,80614_0190_00021,G,21 RUE DU HAUT,
842872673,00012,84287267300012,O,2018-09-27,,,,2018-10-06T04:28:11,true,1,,37,,RUE,D'OCCOCHES,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,NEGOCE'AUTOS,45.11Z,NAFRev2,N,2.265679,50.171072,0.93,housenumber,37 Rue d'Occoches 80600 Outrebois,80614_0250_00037,G,37 RUE D OCCOCHES,
843529751,00011,84352975100011,O,2018-09-27,,,,2018-11-05T09:17:28,true,1,,,,,FERME DE MONTPLAISIR,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,68.20B,NAFRev2,N,2.252899,50.171774,0.73,street,Rue de Montplaisir 80600 Outrebois,80614_cf0l4v,G,RUE DE MONTPLAISIR,
853209005,00018,85320900500018,O,2019-09-01,,,8121ZZ,2019-08-19T09:21:46,true,1,,19,B,RUE,DU HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.21Z,NAFRev2,N,1.87676,50.3281792,0.9,poi,Rue du Haut Pont Douriez,https://osm.org/way/465912342,G,,
877892943,00011,87789294300011,O,2019-10-06,,,,2019-10-08T09:16:50,true,1,,3,,RUE,DE LA VARENNE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2019-10-06,A,,,,,71.12B,NAFRev2,N,2.249796,50.172554,0.93,housenumber,3 Rue de la Varenne 80600 Outrebois,80614_0280_00003,G,3 RUE DE LA VARENNE,
878579085,00019,87857908500019,O,2019-10-29,,,,2019-10-31T08:31:56,true,1,,1,,PL,DU GENERAL DE GAULLE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,85.59B,NAFRev2,N,2.251628,50.173664,0.89,housenumber,1 Place du Général de Gaulle 80600 Outrebois,80614_0135_00001,G,1 PLACE DU GENERAL DE GAULLE,
881830327,00014,88183032700014,O,2020-02-12,,,,2020-02-24T08:40:49,true,1,,19,,RUE,DU HAUT,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,47.99A,NAFRev2,N,2.255923,50.178396,0.93,housenumber,19 Rue du Haut 80600 Outrebois,80614_0190_00019,G,19 RUE DU HAUT,
884118555,00017,88411855500017,O,2020-06-11,,,4334ZC,2021-04-01T19:32:16,false,2,,11,,RUE,D'OCCOCHE,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.34Z,NAFRev2,N,2.260347,50.170665,0.88,housenumber,11 Rue d'Occoches 80600 Outrebois,80614_0250_00011,G,11 RUE D OCCOCHES,
884197781,00013,88419778100013,O,2020-06-10,,,,2020-06-16T08:20:04,true,1,,,,,FERME DE MONTPLAISIR,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,2.252899,50.171774,0.73,street,Rue de Montplaisir 80600 Outrebois,80614_cf0l4v,G,RUE DE MONTPLAISIR,
898459425,00010,89845942500010,O,2021-04-09,,,,2021-04-30T13:45:29,true,2,LE QUESNEL D59,,,,LE CHALET,80600,OUTREBOIS,,,80614,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,01.25Z,NAFRev2,N,2.240201,50.165423,0.35,locality,La Ferme du Quesnel 80600 Outrebois,80614_b021,D,LA FERME DU QUESNEL,
