id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572289,2020-01-21,000001,Vente,190000,,,LA DANS,B012,38590,38060,Brion,38,,,380600000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,3931,5.350913,45.293397
2020-572289,2020-01-21,000001,Vente,190000,,,LA DANS,B012,38590,38060,Brion,38,,,380600000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,258,5.351324,45.293549
2020-572289,2020-01-21,000001,Vente,190000,,,LA DANS,B012,38590,38060,Brion,38,,,380600000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,137,5.350573,45.292921
2020-572289,2020-01-21,000001,Vente,190000,,,LES BAUCHES,B005,38590,38060,Brion,38,,,380600000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,1726,5.351268,45.293037
2020-572289,2020-01-21,000001,Vente,190000,,,LES BAUCHES,B005,38590,38060,Brion,38,,,380600000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,139,5.351074,45.293208
2020-572289,2020-01-21,000001,Vente,190000,1095,,CHE DE LA DENT,0550,38590,38060,Brion,38,,,380600000B0577,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2075,5.351456,45.293465
2020-572473,2020-02-24,000001,Vente,13740,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,4550,5.330824,45.304507
2020-572473,2020-02-24,000001,Vente,13740,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,8190,5.332584,45.303986
2020-572473,2020-02-24,000001,Vente,13740,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,3725,5.332425,45.303192
2020-572473,2020-02-24,000001,Vente,13740,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,15440,5.331718,45.303598
2020-572473,2020-02-24,000001,Vente,13740,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,2605,5.331374,45.301587
2020-572473,2020-02-24,000001,Vente,13740,,,LA BOUCHARDIERE,B008,38590,38060,Brion,38,,,380600000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,9691,5.333026,45.304196
2020-572473,2020-02-24,000001,Vente,13740,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0494,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9247,5.332255,45.304877
2020-573304,2020-08-20,000001,Vente,230500,330,,CHE DE L ANCIENNE EGLISE,0050,38590,38060,Brion,38,,,380600000B0132,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,860,5.34861,45.285341
2020-573304,2020-08-20,000001,Vente,230500,,,LES BARRILLIERES,B004,38590,38060,Brion,38,,,380600000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,2295,5.348004,45.285669
2020-573304,2020-08-20,000001,Vente,230500,,,LES BARRILLIERES,B004,38590,38060,Brion,38,,,380600000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,2295,5.348004,45.285669
2020-573304,2020-08-20,000001,Vente,230500,,,LES BARRILLIERES,B004,38590,38060,Brion,38,,,380600000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,572,5.34853,45.285793
2020-573304,2020-08-20,000001,Vente,230500,,,LES BARRILLIERES,B004,38590,38060,Brion,38,,,380600000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,1423,5.348716,45.28547
2020-573304,2020-08-20,000001,Vente,230500,,,LES BARRILLIERES,B004,38590,38060,Brion,38,,,380600000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,1261,5.349123,45.285517
2020-573304,2020-08-20,000001,Vente,230500,,,LES BARRILLIERES,B004,38590,38060,Brion,38,,,380600000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.348918,45.285713
