siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295001564,00018,29500156400018,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
333010809,00015,33301080900015,O,,NN,,,,true,1,,,,LD,LA BRESAVINIERE,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,-1.070461,48.673452,0.75,locality,La Brezaviniere Mesnil-rai (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50260_d184,G,LA BREZAVINIERE MESNIL RAI,LE MESNIL RAINFRAY
350670402,00014,35067040200014,O,,,,,,true,1,,,,,LES ROCHES,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.50,NAP,N,-1.01618,48.653679,0.91,locality,Les Roches Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b458,G,LES ROCHES MESNIL RAINFRAY,LE MESNIL RAINFRAY
354067159,00013,35406715900013,O,,NN,,,,true,1,,,,,LES ROCHES,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.1A,NAF1993,N,-1.01618,48.653679,0.91,locality,Les Roches Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b458,G,LES ROCHES MESNIL RAINFRAY,LE MESNIL RAINFRAY
390170116,00011,39017011600011,O,,NN,,,,true,1,,,,,LE GRAND CHATELIER,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2E,NAF1993,N,-1.028298,48.655455,0.82,locality,Grand Chatellier M-rainfra (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b340,G,GRAND CHATELLIER M RAINFRA,LE MESNIL RAINFRAY
394845309,00019,39484530900019,O,1900-01-01,NN,,,2011-04-28T00:59:21,false,3,,,,,LE PRESBYTERE,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,52.6D,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
402135073,00011,40213507300011,O,1995-01-01,NN,,,,true,1,,,,,LA CHEVALAIS,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.031821,48.660396,0.71,locality,Chevalais Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b049,G,CHEVALAIS MESNIL RAINFRAY,LE MESNIL RAINFRAY
402135487,00013,40213548700013,O,1995-01-01,NN,,,2011-05-03T00:23:04,false,4,,,,,LA PELTERIE,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-1.021501,48.656475,0.91,locality,La Pelterie Mesnil-rainfra (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b088,G,LA PELTERIE MESNIL RAINFRA,LE MESNIL RAINFRAY
404795874,00019,40479587400019,O,1984-12-31,NN,,,,true,1,,,,,LE HAMEL,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.029293,48.666886,0.91,locality,Le Hamel de Haut Mesnil-ra (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b345,G,LE HAMEL DE HAUT MESNIL RA,LE MESNIL RAINFRAY
404795882,00012,40479588200012,O,,NN,,,,true,1,,,,,LA HAVARDIERE,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-1.055452,48.648678,0.91,locality,La Havardiere Mesnil-rainf (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50260_c841,G,LA HAVARDIERE MESNIL RAINF,LE MESNIL RAINFRAY
406240242,00031,40624024200031,O,,NN,,,,true,1,,,,,LE DOMAINE,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,N,-1.056515,48.669586,0.91,locality,Le Domaine Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b323,G,LE DOMAINE MESNIL RAINFRAY,LE MESNIL RAINFRAY
406345694,00011,40634569400011,O,,,,,,true,1,,,,,,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.46,NAP,N,,,0,,,,,,
406640052,00014,40664005200014,O,1966-01-01,NN,,,,true,1,,,,,LE BOURG,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,55.4A,NAF1993,N,-1.057217,48.666266,0.91,locality,Le Bourg - Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b136,G,LE BOURG  MESNIL RAINFRAY,LE MESNIL RAINFRAY
406942870,00014,40694287000014,O,,,,,,true,1,,,,,BOURG,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.057217,48.666266,0.9,locality,Le Bourg - Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b136,G,LE BOURG  MESNIL RAINFRAY,LE MESNIL RAINFRAY
408321149,00010,40832114900010,O,,NN,,,,true,1,,,,,LE POMMADE,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1F,NAF1993,N,-1.009967,48.656668,0.67,locality,La Pomade Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50260_d201,G,LA POMADE MESNIL RAINFRAY,LE MESNIL RAINFRAY
419552187,00017,41955218700017,O,1998-07-20,,,,,true,1,,,,,LE DOMAINE,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,02.0B,NAF1993,N,-1.056515,48.669586,0.91,locality,Le Domaine Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b323,G,LE DOMAINE MESNIL RAINFRAY,LE MESNIL RAINFRAY
427848114,00018,42784811400018,O,1990-01-01,NN,,,,true,1,,,,,LA CHINIERE,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-1.045304,48.673895,0.91,locality,La Chiniere Mesnil-rainfra (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50260_c819,G,LA CHINIERE MESNIL RAINFRA,LE MESNIL RAINFRAY
780894226,00015,78089422600015,O,,NN,,,,true,1,,,,,LE BOURG,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,01.1A,NAF1993,N,-1.057217,48.666266,0.91,locality,Le Bourg - Mesnil-rainfray (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50318_b136,G,LE BOURG  MESNIL RAINFRAY,LE MESNIL RAINFRAY
780894234,00019,78089423400019,O,,,,,,true,1,,,,,LES MONTS,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,01.80,NAP,N,-1.054709,48.674882,0.91,locality,Les Petits Monts Mesnil-ra (Le Mesnil-Rainfray) 50520 Juvigny les Vallées,50260_d154,G,LES PETITS MONTS MESNIL RA,LE MESNIL RAINFRAY
780894259,00016,78089425900016,O,,,,,2006-11-25T22:12:55,true,1,,,,,,50520,LE MESNIL RAINFRAY,,,50318,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
