id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-712075,2023-04-28,000001,Vente,21000,3,,RUE DE SOLFERINO,0042,55110,55004,Aincreville,55,,,550040000B0440,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,322,5.120721,49.368475
2023-712075,2023-04-28,000001,Vente,21000,,,LE VILLAGE,B066,55110,55004,Aincreville,55,,,550040000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.120752,49.368152
2023-712638,2023-06-08,000001,Vente,6500,,,LE VILLAGE,B066,55110,55004,Aincreville,55,,,550040000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.122185,49.367561
2023-712638,2023-06-08,000001,Vente,6500,,,LE VILLAGE,B066,55110,55004,Aincreville,55,,,550040000B0471,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,5.122061,49.367502
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,108050,5.106588,49.378133
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,28110,5.100303,49.384
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,84330,5.100303,49.384
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0796,,,,,,,,,,,,,0,,,,,P,prés,,,37400,5.102939,49.385123
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0816,,,,,,,,,,,,,0,,,,,P,prés,,,28370,5.105065,49.381088
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,23760,5.101833,49.380424
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,71280,5.101833,49.380424
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,2888,5.109297,49.378728
2023-713416,2023-08-21,000001,Vente,269010,,,CHASSOGNE,B013,55110,55004,Aincreville,55,,,550040000A0827,,,,,,,,,,,,,0,,,,,P,prés,,,22463,5.107967,49.379318
2023-713416,2023-08-21,000001,Vente,269010,,,TARTRY,B063,55110,55004,Aincreville,55,,,55004000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,41700,5.105805,49.374049
2023-713465,2023-08-22,000001,Vente,176500,,,LE VILLAGE,B066,55110,55004,Aincreville,55,,,550040000B0513,,,,,,,,,,,,,0,,,,,VE,vergers,,,1329,5.119518,49.366637
2023-713465,2023-08-22,000001,Vente,176500,12,,RTE DE L ARGONNE,0003,55110,55004,Aincreville,55,,,550040000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,5.119391,49.367147
2023-713465,2023-08-22,000001,Vente,176500,12,,RTE DE L ARGONNE,0003,55110,55004,Aincreville,55,,,550040000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,5.119391,49.367147
2023-713465,2023-08-22,000001,Vente,176500,12,,RTE DE L ARGONNE,0003,55110,55004,Aincreville,55,,,550040000B0873,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,666,5.119391,49.367147
2023-713465,2023-08-22,000001,Vente,176500,,,LE VILLAGE,B066,55110,55004,Aincreville,55,,,550040000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.119254,49.367192
2023-714407,2023-11-08,000001,Vente,6000,2,B,RTE DE L ARGONNE,0003,55110,55004,Aincreville,55,,,550040000B0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,5.123418,49.367802
2023-714625,2023-11-28,000001,Vente,1500,,,LE VILLAGE,B066,55110,55004,Aincreville,55,,,550040000B0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,5.120956,49.367931
